Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2020;10.1;2.4;17.1;0.0;61.9;42.6;88.7;23.32;40.53;40.53
02/09/2020;13.0;5.4;18.9;0.0;60.8;43.3;91.0;16.99;34.78;34.78
03/09/2020;9.1;1.6;16.3;0.0;73.1;47.4;93.4;15.13;40.60;40.60
04/09/2020;8.2;1.9;15.4;0.0;83.3;53.2;100.0;12.25;31.26;31.26
05/09/2020;9.2;2.6;17.7;0.0;83.3;54.8;98.0;9.26;15.48;15.48
06/09/2020;14.1;7.4;22.3;0.0;59.2;29.9;94.2;16.65;26.20;26.20
07/09/2020;18.6;8.8;26.2;0.0;32.7;20.3;54.5;28.57;45.23;45.23
08/09/2020;14.2;8.5;20.9;0.0;66.0;19.3;94.8;17.41;37.38;37.38
09/09/2020;12.6;8.3;19.6;1.6;74.5;56.0;96.1;26.74;37.19;37.19
10/09/2020;15.0;7.7;25.2;0.0;49.6;29.1;63.2;22.62;32.45;32.45
11/09/2020;18.7;13.3;26.6;0.0;47.9;33.3;59.7;25.30;39.73;39.73
12/09/2020;16.6;9.6;25.0;0.6;61.8;36.6;100.0;17.02;27.83;27.83
13/09/2020;10.8;3.0;17.6;0.6;80.4;45.4;100.0;14.49;24.90;24.90
14/09/2020;10.1;1.5;19.3;0.0;79.2;45.5;100.0;9.78;24.34;24.34
15/09/2020;12.5;5.9;23.0;0.0;69.4;25.1;100.0;18.29;27.77;27.77
16/09/2020;16.5;7.3;25.8;0.0;46.7;21.4;74.2;13.46;24.15;24.15
17/09/2020;16.3;14.7;18.0;0.0;50.6;33.1;62.1;32.53;46.02;46.02
18/09/2020;19.0;12.7;27.5;0.4;55.7;27.2;94.1;28.67;55.88;55.88
19/09/2020;13.4;10.3;16.5;24.4;91.9;73.6;99.4;16.45;34.91;34.91
20/09/2020;15.9;8.9;24.8;0.0;78.3;39.5;100.0;17.70;37.02;37.02
21/09/2020;10.5;1.1;18.0;1.8;70.5;35.1;96.6;22.80;51.31;51.31
22/09/2020;10.0;7.0;15.2;0.0;77.2;48.4;92.0;29.05;49.09;49.09
23/09/2020;8.3;3.6;13.7;0.0;82.0;56.0;98.5;22.72;43.35;43.35
24/09/2020;7.7;3.0;13.8;12.6;88.9;52.4;100.0;21.93;43.40;43.40
25/09/2020;4.5;0.3;9.0;3.2;90.5;69.4;100.0;21.23;40.96;40.96
26/09/2020;5.6;0.5;12.3;0.0;85.3;55.7;99.9;10.46;24.32;24.32
27/09/2020;8.8;0.8;17.8;0.0;75.6;45.9;97.7;12.25;21.95;21.95
28/09/2020;11.9;5.6;19.0;0.8;61.6;40.8;83.2;20.61;33.09;33.09
29/09/2020;11.5;9.9;15.4;0.6;77.4;55.3;100.0;17.22;30.79;30.79
30/09/2020;11.3;8.7;14.9;2.8;90.4;71.7;100.0;16.89;32.79;32.79
September 2020;12.1;0.3;27.5;49.4;70.2;19.3;100.0;19.27;55.88;55.88
