Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2022;6.8;-0.1;13.8;0.0;84.9;59.4;99.9;4.69;12.35;12.35
02/09/2022;7.1;0.2;12.0;0.0;81.2;61.0;99.0;10.32;16.45;16.45
03/09/2022;5.7;-2.3;13.3;0.2;78.5;54.1;97.0;7.73;16.04;16.04
04/09/2022;8.1;0.6;15.2;0.0;79.0;54.3;97.8;7.62;14.40;14.40
05/09/2022;9.4;5.2;15.9;0.0;72.7;49.6;86.9;7.93;14.59;14.59
06/09/2022;11.4;4.1;18.9;0.0;60.0;35.7;84.8;8.68;16.05;16.05
07/09/2022;11.6;9.4;14.0;33.8;79.0;52.3;96.8;8.98;14.63;14.63
08/09/2022;10.9;8.3;15.1;29.2;92.1;71.7;99.0;11.05;18.58;18.58
09/09/2022;10.1;8.8;11.8;30.0;97.8;91.7;100.0;14.60;21.23;21.23
10/09/2022;10.0;6.9;14.7;0.0;84.6;63.8;96.7;6.27;11.04;11.04
11/09/2022;8.3;1.6;15.6;0.0;85.1;60.7;100.0;3.68;9.37;9.37
12/09/2022;8.6;1.5;16.5;0.2;85.2;63.6;100.0;4.43;10.53;10.53
13/09/2022;12.9;5.5;20.0;0.0;70.1;44.5;97.1;11.29;20.39;20.39
14/09/2022;13.0;8.2;18.4;6.6;73.7;56.9;93.3;15.40;29.79;29.79
15/09/2022;10.7;4.6;17.0;4.2;79.8;44.6;99.0;8.25;17.26;17.26
16/09/2022;9.7;6.9;14.5;13.8;88.2;69.5;94.0;11.38;18.91;18.91
17/09/2022;9.5;6.9;13.6;5.0;91.3;76.5;97.7;11.09;18.19;18.19
18/09/2022;10.8;7.7;15.7;0.0;81.4;60.5;95.1;8.13;15.46;15.46
19/09/2022;11.4;4.1;19.1;0.0;78.9;54.2;97.3;5.80;11.67;11.67
20/09/2022;12.4;9.1;15.2;17.4;72.3;48.7;97.5;16.31;32.23;32.23
21/09/2022;11.1;9.3;13.6;4.0;96.2;91.5;98.5;12.35;19.79;19.79
22/09/2022;11.8;5.5;20.4;0.0;87.8;60.1;98.1;4.80;10.14;10.14
23/09/2022;11.1;3.3;19.3;0.2;88.9;56.7;100.0;5.63;12.46;12.46
24/09/2022;11.2;6.2;18.2;0.0;82.2;56.9;99.6;6.22;12.84;12.84
25/09/2022;13.8;6.9;20.7;2.2;81.0;54.0;97.7;6.74;13.26;13.26
26/09/2022;10.4;5.3;15.0;3.6;89.8;63.2;99.1;7.28;15.74;15.74
27/09/2022;8.9;4.6;12.9;0.0;82.9;62.4;96.8;11.63;17.01;17.01
28/09/2022;9.6;5.8;14.7;0.8;88.6;65.0;98.8;8.97;14.72;14.72
29/09/2022;10.1;2.8;17.9;0.0;83.6;59.3;99.9;5.61;11.10;11.10
30/09/2022;11.3;3.7;19.0;0.0;78.0;47.7;98.3;5.10;8.13;8.13
September 2022;10.2;-2.3;20.7;151.2;82.5;35.7;100.0;8.60;32.23;32.23
