Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2022;16.7;9.6;24.7;0.0;63.8;32.9;95.4;22.47;40.28;40.28
02/12/2022;19.9;12.4;27.7;0.0;54.4;25.6;88.3;21.36;34.87;34.87
03/12/2022;23.4;15.3;32.2;0.0;32.2;16.5;48.2;17.67;29.80;29.80
04/12/2022;25.3;14.6;34.5;0.0;35.2;14.2;92.5;23.45;43.05;43.05
05/12/2022;17.4;12.3;24.5;0.0;65.3;32.8;97.8;25.54;44.17;44.17
06/12/2022;17.0;10.3;27.1;0.8;63.9;36.2;87.8;23.89;42.78;42.78
07/12/2022;15.7;7.9;20.7;5.8;75.3;40.7;100.0;28.43;55.64;55.64
08/12/2022;13.3;5.2;22.4;0.0;60.8;34.0;94.3;20.60;39.29;39.29
09/12/2022;17.6;9.8;28.2;0.0;50.3;25.8;79.4;24.70;43.05;43.05
10/12/2022;23.6;14.6;33.3;0.0;35.1;16.7;59.8;25.39;42.32;42.32
11/12/2022;19.6;10.4;28.8;0.0;53.0;25.3;87.2;27.37;55.70;55.70
12/12/2022;11.9;6.7;18.1;2.8;72.0;33.5;99.5;32.95;55.70;55.70
13/12/2022;11.0;4.8;17.7;0.2;78.3;47.4;96.7;25.99;63.94;63.94
14/12/2022;12.1;1.6;19.3;0.0;58.1;34.2;93.3;23.49;41.27;41.27
15/12/2022;13.4;6.5;21.0;0.0;57.0;26.6;87.2;26.67;39.95;39.95
16/12/2022;15.6;7.9;24.3;0.0;54.4;25.4;85.3;25.83;42.06;42.06
17/12/2022;18.6;6.6;27.3;0.0;49.4;25.1;90.0;21.27;38.69;38.69
18/12/2022;22.3;15.4;30.5;0.0;35.1;18.3;51.8;27.97;47.53;47.53
19/12/2022;23.3;17.0;33.2;0.0;37.5;19.3;64.2;27.08;50.49;50.49
20/12/2022;24.3;19.3;33.4;0.2;39.9;21.9;74.3;31.02;53.86;53.86
21/12/2022;22.0;15.0;30.0;0.2;69.5;38.4;97.6;22.53;40.14;40.14
22/12/2022;19.6;12.2;26.9;0.0;69.2;34.1;100.0;18.54;37.71;37.71
23/12/2022;20.0;10.1;28.3;0.0;53.1;21.2;88.2;19.12;43.18;43.18
24/12/2022;22.4;12.3;30.2;0.0;45.2;18.4;81.5;19.61;46.08;46.08
25/12/2022;27.3;18.2;35.4;0.0;33.1;13.7;56.8;23.16;40.80;40.80
26/12/2022;28.2;20.1;38.2;1.4;39.5;21.2;64.2;23.65;38.96;38.96
27/12/2022;31.9;24.0;40.3;0.0;30.9;15.5;47.7;25.69;42.52;42.52
28/12/2022;18.0;10.5;30.3;6.2;77.3;31.4;100.0;26.94;49.83;49.83
29/12/2022;17.3;8.3;26.7;0.0;54.7;25.5;89.6;21.47;36.32;36.32
30/12/2022;21.2;11.9;31.9;0.0;44.5;19.0;70.8;22.90;39.22;39.22
31/12/2022;25.1;14.6;36.7;0.0;41.6;19.6;74.3;27.69;48.91;48.91
December 2022;19.8;1.6;40.3;17.6;52.6;13.7;100.0;24.34;63.94;63.94
