Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2019;13.4;10.3;17.3;6.2;75.8;50.8;95.9;9.09;16.39;44.15
02/12/2019;13.8;10.7;16.9;0.2;64.2;51.8;79.4;13.89;21.95;49.73
03/12/2019;15.4;12.6;20.0;0.0;67.0;51.7;87.8;10.45;18.87;42.21
04/12/2019;15.9;12.3;20.8;0.0;67.5;48.8;88.2;7.04;11.97;37.27
05/12/2019;16.1;12.4;20.1;0.0;69.5;54.7;85.8;8.25;15.33;36.76
06/12/2019;14.6;8.1;19.3;0.0;65.5;47.4;86.7;8.51;15.87;37.56
07/12/2019;15.5;5.2;25.0;0.0;62.1;31.2;93.8;4.11;11.84;26.67
08/12/2019;24.7;8.3;38.7;0.0;39.8;9.7;87.8;5.06;10.90;27.02
09/12/2019;20.6;13.5;28.5;0.0;51.3;17.4;89.1;8.35;18.40;39.02
10/12/2019;16.7;11.3;25.8;0.0;68.0;28.4;97.0;7.38;15.61;34.17
11/12/2019;15.2;6.6;22.9;0.0;65.8;39.0;92.1;9.01;19.88;39.02
12/12/2019;16.1;11.3;21.2;0.0;61.4;44.8;78.0;9.97;18.98;39.41
13/12/2019;15.4;11.0;19.7;0.0;66.7;51.1;79.9;8.21;15.81;36.76
14/12/2019;16.5;12.4;21.6;0.0;66.2;47.6;82.9;6.71;11.82;33.12
15/12/2019;18.7;11.3;26.7;0.0;53.1;22.2;86.0;3.84;10.31;31.82
16/12/2019;21.4;8.1;34.7;0.0;42.2;12.7;74.2;3.61;13.70;28.12
17/12/2019;27.9;13.3;41.0;0.0;40.6;11.1;81.4;3.52;9.95;25.72
18/12/2019;31.9;18.6;43.3;0.0;21.6;10.0;42.1;7.29;17.58;36.76
19/12/2019;30.5;17.3;43.3;0.0;30.7;12.9;58.8;4.38;10.72;25.14
20/12/2019;32.5;18.1;48.5;0.0;28.9;8.5;77.5;10.40;24.64;52.40
21/12/2019;19.1;12.6;24.6;0.0;55.9;25.5;87.5;11.23;16.24;39.45
22/12/2019;19.4;7.6;32.7;0.0;47.6;12.3;81.2;4.12;11.80;26.41
23/12/2019;21.1;9.3;33.1;0.0;47.9;15.4;86.7;5.08;13.74;30.66
24/12/2019;22.4;9.3;34.5;0.0;46.7;13.3;85.3;5.72;16.02;33.87
25/12/2019;24.0;14.3;32.9;0.0;44.2;18.8;77.6;6.32;15.49;33.39
26/12/2019;22.4;9.2;34.6;0.0;48.9;13.6;95.7;5.49;10.87;27.15
27/12/2019;27.0;11.6;41.5;0.0;35.5;12.7;73.4;4.86;15.98;34.36
28/12/2019;29.3;21.3;39.4;0.0;33.1;18.1;54.7;6.50;16.35;38.37
29/12/2019;29.0;18.2;39.3;0.0;42.4;19.7;77.0;4.78;10.18;27.15
30/12/2019;27.4;15.2;42.7;0.0;42.3;15.4;70.3;9.30;21.74;49.30
31/12/2019;17.2;10.8;22.4;0.0;56.0;33.4;82.4;8.27;16.17;39.97
December 2019;21.0;5.2;48.5;6.4;51.9;8.5;97.0;7.12;24.64;52.40
