Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2024;11.6;4.9;20.8;0.0;65.8;34.4;91.1;17.96;32.81;32.81
May 2, 2024;12.8;4.8;24.4;2.6;72.0;37.0;91.9;15.56;46.99;46.99
May 3, 2024;14.5;7.2;23.2;0.0;63.0;27.6;84.8;17.60;35.42;35.42
May 4, 2024;14.0;6.7;22.6;0.0;68.7;41.1;88.0;15.26;29.60;29.60
May 5, 2024;15.5;8.2;24.5;0.0;62.2;33.6;90.1;16.65;39.36;39.36
May 6, 2024;15.7;9.8;24.4;0.0;59.6;32.6;87.9;18.42;30.33;30.33
May 7, 2024;15.5;6.4;25.7;0.0;60.5;25.8;94.3;14.09;25.61;25.61
May 8, 2024;17.2;11.3;25.3;0.0;50.8;30.6;64.6;15.36;24.13;24.13
May 9, 2024;16.6;10.5;25.2;0.0;53.7;30.9;78.5;17.25;26.46;26.46
May 10, 2024;14.2;7.6;22.4;0.0;66.0;36.2;91.1;15.42;30.87;30.87
May 11, 2024;12.8;6.7;20.0;0.0;85.5;58.5;100.0;13.26;24.56;24.56
May 12, 2024;12.3;6.8;20.4;0.0;86.7;52.7;100.0;10.37;18.83;18.83
May 13, 2024;13.7;7.8;22.5;0.0;71.1;34.1;96.2;10.54;18.85;18.85
May 14, 2024;15.3;9.0;24.9;0.0;60.4;33.1;82.0;13.40;20.61;20.61
May 15, 2024;15.4;9.0;23.8;0.0;64.5;39.7;84.5;9.97;19.11;19.11
May 16, 2024;14.1;7.3;25.3;0.0;61.7;17.7;79.1;13.82;27.66;27.66
May 17, 2024;13.9;5.8;24.2;0.0;62.5;35.0;85.3;17.82;32.00;32.00
May 18, 2024;11.2;3.1;18.7;0.0;70.2;37.4;94.6;16.04;30.06;30.06
May 19, 2024;10.4;1.6;17.2;0.0;70.4;48.3;90.7;14.87;27.23;27.23
May 20, 2024;11.5;5.2;17.5;1.4;90.8;71.0;96.9;12.30;28.35;28.35
May 21, 2024;9.5;4.3;17.8;0.2;80.8;47.0;98.6;12.59;25.46;25.46
May 22, 2024;9.2;2.8;18.0;0.0;73.9;41.6;93.1;12.84;21.93;21.93
May 23, 2024;10.7;5.4;19.1;0.0;63.5;36.2;87.9;12.98;19.21;19.21
May 24, 2024;13.4;7.2;20.1;0.0;54.6;36.2;72.9;10.63;17.83;17.83
May 25, 2024;14.1;8.5;22.1;0.0;55.0;34.8;74.5;10.73;20.94;20.94
May 26, 2024;14.2;7.4;24.5;0.0;53.8;30.3;72.7;12.20;25.23;25.23
May 27, 2024;14.6;7.6;24.7;0.0;49.0;26.4;69.0;12.37;22.21;22.21
May 28, 2024;14.0;7.2;24.6;0.0;46.9;28.0;63.5;11.91;23.91;23.91
May 29, 2024;16.0;5.0;24.9;0.0;44.2;30.1;65.1;18.72;42.04;42.04
May 30, 2024;16.5;11.4;22.2;8.8;72.9;32.8;96.5;25.75;49.58;49.58
May 31, 2024;12.1;7.6;18.1;1.4;84.0;66.5;98.9;15.86;33.01;33.01
May 2024;13.6;1.6;25.7;14.4;65.3;17.7;100.0;14.60;49.58;49.58
