Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2024;17.7;12.9;20.3;0.4;87.1;52.7;100.0;21.24;43.87;43.87
02/04/2024;14.1;9.2;19.6;0.2;81.4;51.9;100.0;29.78;43.37;43.37
03/04/2024;12.0;7.0;16.8;0.0;80.7;57.6;99.6;12.18;25.83;25.83
04/04/2024;13.7;10.0;19.0;0.0;68.9;41.8;93.5;18.81;27.90;27.90
05/04/2024;14.4;9.9;20.4;0.0;60.2;37.2;81.3;20.67;29.65;29.65
06/04/2024;14.1;7.1;22.5;0.4;66.6;40.8;92.2;14.71;32.10;32.10
07/04/2024;12.8;7.6;19.9;0.4;79.1;45.5;100.0;14.91;31.24;31.24
08/04/2024;12.1;5.8;18.9;0.4;83.1;47.0;100.0;18.59;38.05;38.05
09/04/2024;11.3;7.3;16.6;0.2;78.7;47.9;100.0;19.64;40.23;40.23
10/04/2024;11.7;7.9;17.6;0.0;71.7;47.2;97.0;19.53;37.77;37.77
11/04/2024;12.3;7.6;19.7;0.0;77.6;45.8;97.3;15.61;32.56;32.56
12/04/2024;12.3;7.1;19.4;0.0;75.7;44.2;97.0;15.00;25.68;25.68
13/04/2024;13.4;6.1;21.7;0.0;66.2;32.6;93.8;17.22;28.40;28.40
14/04/2024;15.3;9.6;23.0;0.0;52.3;24.3;76.9;19.33;29.13;29.13
15/04/2024;16.3;9.0;23.5;0.0;55.7;32.2;75.4;15.69;25.75;25.75
16/04/2024;15.2;9.9;22.9;0.0;67.6;39.6;92.9;17.63;33.87;33.87
17/04/2024;13.3;8.4;19.4;0.2;67.0;39.7;96.9;18.50;27.79;27.79
18/04/2024;12.1;7.6;17.0;0.2;76.1;51.1;93.6;24.40;36.00;36.00
19/04/2024;12.5;7.5;17.0;0.2;79.1;48.7;100.0;22.79;37.34;37.34
20/04/2024;12.1;6.6;19.5;0.0;70.9;39.3;95.8;17.13;30.01;30.01
21/04/2024;14.1;6.0;24.6;0.0;56.2;16.5;89.7;17.67;28.27;28.27
22/04/2024;16.5;9.0;25.6;0.0;46.4;23.3;69.0;19.26;32.04;32.04
23/04/2024;16.9;5.9;25.4;0.0;55.5;29.3;90.0;26.79;46.18;46.18
24/04/2024;9.9;4.8;16.2;0.0;72.2;38.3;98.6;20.36;37.55;37.55
25/04/2024;10.5;6.0;16.7;0.0;75.0;52.8;93.5;18.94;34.91;34.91
26/04/2024;10.0;5.1;17.3;0.0;75.4;42.5;100.0;14.80;23.48;23.48
27/04/2024;11.8;5.1;19.5;0.0;60.7;31.6;91.6;18.86;39.04;39.04
28/04/2024;12.7;5.5;20.6;0.0;50.4;28.7;73.0;15.79;34.26;34.26
29/04/2024;15.1;8.4;22.0;0.0;53.3;31.6;76.7;18.96;35.46;35.46
30/04/2024;11.0;7.1;15.6;0.0;58.9;44.4;75.6;30.46;49.09;49.09
April 2024;13.2;4.8;25.6;2.6;68.3;16.5;100.0;19.17;49.09;49.09
