Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2020;11.2;7.6;14.9;0.0;89.5;71.3;97.8;21.77;40.79;63.62
02/05/2020;13.0;9.9;16.7;0.0;82.1;67.0;97.4;21.53;33.54;47.12
03/05/2020;10.6;5.1;15.1;0.0;75.7;56.4;95.6;7.30;14.51;23.05
04/05/2020;12.1;5.2;17.1;0.0;70.2;48.9;95.8;5.05;9.90;15.38
05/05/2020;10.6;2.9;18.8;0.0;76.8;44.7;99.9;7.54;17.43;24.07
06/05/2020;13.4;7.0;20.9;0.0;65.4;35.1;90.7;12.28;23.65;32.23
07/05/2020;18.1;12.2;26.5;0.0;44.6;21.5;74.7;18.30;30.42;40.48
08/05/2020;14.7;9.8;21.1;0.0;71.9;48.0;96.3;9.99;19.64;30.42
09/05/2020;11.5;7.0;15.0;0.0;80.2;55.2;94.7;16.73;33.91;43.46
10/05/2020;10.1;4.7;17.6;0.0;82.8;49.2;99.9;6.43;15.78;22.95
11/05/2020;10.5;3.0;18.3;0.0;75.8;45.1;100.0;6.15;13.80;21.97
12/05/2020;12.7;6.3;20.4;0.0;59.8;33.1;87.1;10.08;22.98;31.45
13/05/2020;10.8;7.1;15.9;0.0;75.1;43.0;99.1;11.45;19.93;29.20
14/05/2020;9.2;4.2;15.8;0.0;64.7;37.6;91.1;5.28;10.95;18.75
15/05/2020;8.4;2.3;16.7;0.0;68.4;39.6;91.4;5.07;10.63;19.97
16/05/2020;9.3;0.1;19.9;0.0;67.9;35.2;95.2;3.59;9.12;14.26
17/05/2020;10.9;4.3;20.7;0.0;65.5;36.8;87.5;5.90;11.60;18.90
18/05/2020;11.3;3.5;21.5;0.0;72.0;39.6;94.2;7.87;20.67;26.76
19/05/2020;15.7;9.6;24.5;0.0;62.0;28.6;92.7;14.30;29.45;41.85
20/05/2020;11.5;6.5;16.1;0.0;76.8;55.5;95.7;16.40;33.61;50.00
21/05/2020;9.0;4.8;13.8;0.0;83.4;60.3;93.8;13.26;25.28;35.79
22/05/2020;11.0;7.3;13.9;0.0;90.3;78.8;99.8;7.18;13.22;19.39
23/05/2020;12.6;10.5;15.9;0.0;88.7;68.2;100.0;15.76;24.03;34.28
24/05/2020;11.0;9.4;13.0;0.0;72.3;59.7;92.1;16.00;23.00;31.64
25/05/2020;9.5;3.7;17.4;0.0;74.2;44.9;96.6;5.04;13.41;21.19
26/05/2020;9.3;1.6;17.0;0.0;72.9;46.2;97.6;9.26;21.10;30.37
27/05/2020;12.3;7.7;20.1;0.0;64.7;39.8;80.9;6.77;14.35;23.49
28/05/2020;10.6;4.1;18.3;2.6;82.4;56.9;99.1;3.92;13.07;19.19
29/05/2020;10.2;1.2;20.6;0.0;73.8;38.3;99.9;7.07;20.93;31.49
30/05/2020;13.0;4.9;19.6;0.0;58.3;34.4;84.9;18.24;40.39;52.83
31/05/2020;12.1;7.5;15.8;0.0;75.4;56.8;97.6;11.95;26.08;36.13
May 2020;11.5;0.1;26.5;2.6;73.0;21.5;100.0;10.56;40.79;63.62
