Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;21.8;7.2;39.7;3.0;46.8;7.2;100.0;18.06;44.73;44.73
Feb 1, 2021;20.7;7.5;37.0;4.2;47.4;13.8;100.0;18.43;45.49;45.49
Mar 1, 2021;18.4;7.3;31.6;24.0;56.4;14.2;99.5;16.80;43.74;43.74
Apr 1, 2021;15.8;3.7;31.5;3.0;55.2;11.2;99.6;14.20;50.83;50.83
May 1, 2021;11.6;2.3;25.6;21.0;65.0;18.9;100.0;16.10;43.57;43.57
Jun 1, 2021;8.9;2.8;20.1;64.2;83.9;32.3;100.0;17.93;51.72;51.72
Jul 1, 2021;8.0;0.7;19.4;114.2;80.8;31.3;100.0;19.34;63.03;63.03
Aug 1, 2021;9.0;-0.3;23.2;20.2;74.9;22.9;100.0;14.84;54.88;54.88
Sep 1, 2021;11.8;0.3;28.1;17.0;63.9;15.4;100.0;15.29;56.48;56.48
Oct 1, 2021;13.6;2.9;33.0;30.6;60.5;9.5;100.0;15.74;48.50;48.50
Nov 1, 2021;15.7;4.3;31.7;142.2;64.9;12.1;100.0;16.50;56.74;56.74
Dec 1, 2021;20.6;5.3;36.2;1.0;46.1;13.6;99.9;18.52;48.31;48.31
2021;14.6;-0.3;39.7;444.6;62.2;7.2;100.0;16.81;63.03;63.03
