Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2023;12.6;7.8;17.5;0.0;68.1;40.7;92.8;7.35;20.68;20.68
Apr 2, 2023;12.1;3.8;19.9;0.0;67.9;39.3;95.3;3.72;16.83;16.83
Apr 3, 2023;14.3;5.2;23.7;0.0;66.7;29.6;97.6;1.50;15.41;15.41
Apr 4, 2023;16.8;6.6;26.1;0.0;59.6;28.6;95.7;2.60;15.64;15.64
Apr 5, 2023;18.7;10.0;27.2;0.0;55.9;28.2;93.3;3.75;12.74;12.74
Apr 6, 2023;18.9;14.6;26.9;7.6;61.1;30.2;96.4;4.55;24.27;24.27
Apr 7, 2023;16.2;12.6;20.3;2.8;87.4;60.9;97.7;18.55;39.18;39.18
Apr 8, 2023;14.7;10.9;18.5;1.0;84.6;56.4;97.0;22.13;43.04;43.04
Apr 9, 2023;13.3;8.6;16.7;0.0;75.8;54.2;94.8;11.21;24.98;24.98
Apr 10, 2023;12.2;5.4;18.6;0.0;81.3;54.0;99.0;4.95;18.91;18.91
Apr 11, 2023;13.4;5.6;19.0;1.4;74.8;52.4;98.0;13.86;30.83;30.83
Apr 12, 2023;16.0;13.7;19.6;4.2;87.2;71.5;96.0;25.33;48.86;48.86
Apr 13, 2023;15.5;12.8;18.8;0.2;92.7;76.7;97.5;12.37;19.05;19.05
Apr 14, 2023;16.9;9.9;23.0;0.4;76.9;51.4;100.0;14.43;29.17;29.17
Apr 15, 2023;14.9;11.0;19.8;11.8;91.1;57.4;97.6;10.33;23.96;23.96
Apr 16, 2023;12.6;8.4;17.8;1.0;79.6;49.7;98.2;13.31;34.00;34.00
Apr 17, 2023;14.0;7.6;20.9;0.0;80.4;60.3;93.8;3.71;12.88;12.88
Apr 18, 2023;15.9;8.8;23.7;0.0;74.5;45.7;95.3;8.31;24.36;24.36
Apr 19, 2023;13.2;9.1;18.1;0.0;78.1;45.7;96.4;11.96;26.52;26.52
Apr 20, 2023;13.3;8.6;17.9;0.0;86.3;63.3;98.9;5.71;20.42;20.42
Apr 21, 2023;14.4;8.0;19.7;0.2;88.4;66.8;99.9;4.49;14.33;14.33
Apr 22, 2023;15.7;9.0;23.0;0.0;81.7;50.6;99.7;4.26;14.02;14.02
Apr 23, 2023;14.8;6.6;22.7;0.2;78.3;49.1;99.7;5.51;12.11;12.11
Apr 24, 2023;17.0;8.2;27.7;0.0;68.0;34.2;96.0;9.40;17.82;17.82
Apr 25, 2023;18.9;10.4;28.1;0.0;61.3;33.9;89.9;6.21;18.86;18.86
Apr 26, 2023;19.9;12.8;27.1;0.0;54.1;33.9;79.4;18.59;29.60;29.60
Apr 27, 2023;18.8;12.6;24.4;3.4;66.2;38.8;94.7;10.16;31.05;31.05
Apr 28, 2023;13.0;9.0;18.0;2.8;82.5;54.8;96.6;10.13;24.99;24.99
Apr 29, 2023;10.6;4.8;16.8;0.4;81.8;49.6;98.6;6.38;19.09;19.09
Apr 30, 2023;12.4;5.4;17.8;0.4;85.7;65.7;97.0;6.40;12.78;12.78
April 2023;15.0;3.8;28.1;37.8;75.9;28.2;100.0;9.37;48.86;48.86
