Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;20.9;8.4;41.5;23.0;68.1;15.3;100.0;6.33;20.33;46.76
01/02/2024;20.6;6.0;41.3;0.0;59.6;15.1;100.0;6.54;23.81;54.62
01/03/2024;20.0;4.9;42.4;13.4;61.3;15.8;100.0;5.63;18.48;38.38
01/04/2024;13.5;-1.0;28.6;9.8;76.8;23.9;100.0;5.21;18.35;47.56
01/05/2024;11.6;-1.1;25.0;17.8;77.6;28.2;100.0;4.07;15.05;35.79
01/06/2024;9.4;-2.2;19.9;62.4;87.2;47.5;100.0;4.44;13.27;36.33
01/07/2024;7.4;2.0;12.3;0.2;89.6;63.8;100.0;2.29;5.61;15.12
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;16.0;-2.2;42.4;126.6;71.9;15.1;100.0;5.35;23.81;54.62
