Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;23.5;16.5;30.7;0.0;39.9;22.2;70.5;12.39;28.60;28.60
02/01/2024;25.5;16.4;33.9;0.0;42.8;19.4;71.2;13.22;37.98;37.98
03/01/2024;24.3;19.2;29.8;0.0;50.2;33.2;70.8;12.49;24.85;24.85
04/01/2024;27.2;22.5;31.9;0.0;44.6;36.7;56.9;17.64;38.68;38.68
05/01/2024;27.4;23.9;35.9;1.8;54.3;30.8;76.6;22.94;38.44;38.44
06/01/2024;25.6;20.8;32.8;7.6;66.3;43.3;95.9;16.72;38.13;38.13
07/01/2024;22.3;18.4;25.9;6.8;85.0;60.3;98.4;16.97;31.99;31.99
08/01/2024;19.6;15.5;25.6;0.0;81.3;48.0;100.0;21.37;33.34;33.34
09/01/2024;22.5;13.8;31.2;0.0;67.7;32.9;100.0;11.51;22.95;22.95
10/01/2024;24.6;16.1;32.4;0.0;55.6;25.5;94.3;16.27;43.38;43.38
11/01/2024;26.5;16.4;35.5;0.0;38.7;20.2;74.2;12.77;25.83;25.83
12/01/2024;31.3;24.1;39.0;0.0;26.0;18.6;34.5;19.52;47.81;47.81
13/01/2024;28.7;22.0;36.9;2.2;42.9;20.9;68.6;14.67;44.31;44.31
14/01/2024;26.3;19.9;32.0;0.0;45.2;32.0;66.9;19.86;43.78;43.78
15/01/2024;28.3;20.9;36.0;1.2;38.9;29.3;52.3;16.99;35.40;35.40
16/01/2024;28.0;20.1;35.1;3.6;56.9;34.8;98.6;18.15;36.51;36.51
17/01/2024;18.2;12.9;23.8;6.4;73.3;38.9;99.1;26.30;45.44;45.44
18/01/2024;17.6;8.6;26.8;0.0;59.3;28.0;96.1;16.42;34.35;34.35
19/01/2024;22.3;12.6;31.4;0.0;45.7;20.5;78.9;9.89;27.44;27.44
20/01/2024;28.6;18.4;38.5;0.0;28.3;11.1;50.0;19.13;35.17;35.17
21/01/2024;22.9;14.4;32.1;0.0;54.7;22.9;96.8;19.83;41.61;41.61
22/01/2024;25.9;16.2;35.1;0.0;37.1;18.8;63.8;21.82;42.51;42.51
23/01/2024;32.2;21.0;42.3;0.0;23.1;11.0;37.7;17.44;30.70;30.70
24/01/2024;29.8;23.0;35.8;0.0;40.9;23.8;66.7;13.31;37.66;37.66
25/01/2024;24.7;16.9;38.1;0.0;61.6;24.0;82.8;18.78;47.00;47.00
26/01/2024;19.3;14.1;25.6;0.0;59.8;31.5;90.1;28.28;45.14;45.14
27/01/2024;18.2;12.0;26.1;0.0;56.6;30.9;81.6;18.03;35.34;35.34
28/01/2024;21.9;10.7;32.2;0.0;50.0;22.2;86.9;9.24;23.75;23.75
29/01/2024;26.3;17.2;34.7;0.0;36.2;20.2;57.9;16.50;39.08;39.08
30/01/2024;21.9;14.5;30.9;0.0;51.7;21.7;81.3;17.94;39.29;39.29
31/01/2024;18.9;8.1;29.7;0.0;57.0;20.3;93.3;21.05;40.09;40.09
January 2024;24.5;8.1;42.3;29.6;50.7;11.0;100.0;17.34;47.81;47.81
