Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2024;8.9;-0.2;17.7;0.0;63.0;36.8;89.9;8.83;17.17;17.17
May 2, 2024;11.5;3.3;21.4;0.0;66.4;39.3;87.6;10.28;26.66;26.66
May 3, 2024;12.2;4.4;20.9;0.0;63.6;27.8;89.1;9.13;19.13;19.13
May 4, 2024;12.1;4.6;20.3;0.0;69.2;41.2;91.2;8.84;15.63;15.63
May 5, 2024;13.0;4.9;21.8;0.0;64.7;38.3;91.6;10.78;22.51;22.51
May 6, 2024;13.3;5.5;21.8;0.0;57.7;31.9;80.2;8.86;16.09;16.09
May 7, 2024;14.0;5.2;22.5;0.0;58.3;28.8;89.7;9.64;16.68;16.68
May 8, 2024;15.5;8.8;22.3;0.0;54.3;32.8;75.4;10.09;17.61;17.61
May 9, 2024;14.3;7.2;22.2;0.0;55.4;35.0;76.1;8.52;14.99;14.99
May 10, 2024;12.2;4.3;21.2;0.0;64.0;31.6;88.4;9.74;23.86;23.86
May 11, 2024;11.0;4.3;18.6;0.0;81.8;50.7;97.2;10.43;20.99;20.99
May 12, 2024;11.4;4.1;19.8;0.2;83.2;52.2;100.0;7.62;14.18;14.18
May 13, 2024;12.1;4.2;22.2;0.0;67.3;25.8;99.1;8.71;16.02;16.02
May 14, 2024;13.1;4.7;23.7;0.0;63.4;36.4;84.5;6.82;15.68;15.68
May 15, 2024;14.1;7.6;22.6;0.0;62.8;33.3;89.5;6.24;14.03;14.03
May 16, 2024;13.1;4.6;22.0;0.0;55.0;24.4;87.8;7.59;15.24;15.24
May 17, 2024;12.8;1.7;23.7;0.0;62.0;30.2;93.2;11.29;24.25;24.25
May 18, 2024;9.3;1.3;16.3;0.0;72.0;37.7;97.9;8.15;16.40;16.40
May 19, 2024;7.7;-1.6;15.3;0.0;70.9;41.4;92.7;11.62;21.85;21.85
May 20, 2024;10.9;5.7;16.4;0.0;88.0;63.5;99.6;12.35;21.38;21.38
May 21, 2024;7.4;-0.2;15.1;0.0;80.7;46.6;100.0;7.23;14.09;14.09
May 22, 2024;6.9;-0.9;17.4;0.2;73.1;37.5;98.6;6.16;11.36;11.36
May 23, 2024;9.1;0.6;17.2;0.0;63.0;35.1;91.5;7.52;15.84;15.84
May 24, 2024;9.6;2.0;16.8;0.0;63.0;42.8;83.7;7.09;15.61;15.61
May 25, 2024;11.2;4.7;20.2;0.0;62.4;37.8;87.7;6.57;14.90;14.90
May 26, 2024;11.5;4.0;21.5;0.0;59.7;33.9;84.9;7.56;16.67;16.67
May 27, 2024;12.1;3.8;22.5;0.0;54.6;29.6;81.1;7.30;12.01;12.01
May 28, 2024;12.2;4.0;21.2;0.0;50.9;30.3;71.8;7.38;16.95;16.95
May 29, 2024;13.8;6.4;22.4;0.0;47.6;30.0;63.4;15.02;26.67;26.67
May 30, 2024;13.7;10.6;17.8;10.0;70.6;47.0;98.5;12.75;25.16;25.16
May 31, 2024;11.5;6.8;15.6;3.8;77.9;60.5;98.1;9.82;17.01;17.01
May 2024;11.7;-1.6;23.7;14.2;65.4;24.4;100.0;9.03;26.67;26.67
