Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/07/2023;8.2;5.1;10.7;0.4;94.2;76.4;100.0;9.82;17.23;17.23
02/07/2023;7.3;4.8;10.2;0.0;89.9;70.1;100.0;14.63;27.36;27.36
03/07/2023;7.1;5.9;9.3;0.2;94.6;78.3;100.0;13.13;28.91;28.91
04/07/2023;7.1;5.8;9.5;0.0;93.5;82.6;100.0;10.19;19.88;19.88
05/07/2023;8.9;5.8;12.2;0.0;82.7;68.5;97.3;26.54;40.55;40.55
06/07/2023;8.1;6.5;10.9;11.0;90.3;73.0;100.0;28.10;41.28;41.28
07/07/2023;8.1;4.9;11.1;0.0;85.6;62.3;100.0;27.17;44.24;44.24
08/07/2023;8.9;6.2;11.9;0.4;86.3;59.4;100.0;28.97;46.99;46.99
09/07/2023;8.4;7.0;10.2;2.4;97.8;86.3;100.0;15.21;28.91;28.91
10/07/2023;7.6;4.3;9.8;2.4;93.1;78.3;100.0;4.39;21.37;21.37
11/07/2023;7.9;2.8;13.4;0.0;80.4;60.1;94.6;6.89;21.03;21.03
12/07/2023;7.4;3.1;13.2;0.0;82.3;66.6;93.0;9.11;19.90;19.90
13/07/2023;8.0;1.8;13.4;0.0;76.4;57.1;95.4;17.76;35.16;35.16
14/07/2023;10.1;6.7;14.2;0.0;62.2;50.5;74.6;23.72;31.52;31.52
15/07/2023;9.1;5.4;12.4;0.0;80.4;52.7;98.2;17.65;27.64;27.64
16/07/2023;6.4;3.2;11.8;0.0;76.9;58.3;93.6;19.05;37.94;37.94
17/07/2023;7.9;2.6;14.3;0.0;71.5;56.3;84.5;12.16;23.55;23.55
18/07/2023;7.3;3.3;11.8;0.0;87.2;76.3;99.8;11.68;26.86;26.86
19/07/2023;7.9;3.5;14.8;0.0;76.4;47.9;93.7;23.25;36.82;36.82
20/07/2023;9.1;4.8;13.1;0.8;78.9;56.4;100.0;25.19;42.47;42.47
21/07/2023;5.3;0.5;10.4;0.2;90.7;71.5;100.0;6.10;17.10;17.10
22/07/2023;7.5;1.4;11.5;4.0;82.6;61.5;100.0;17.76;32.04;32.04
23/07/2023;7.4;5.7;10.4;1.2;92.7;73.4;100.0;19.69;36.69;36.69
24/07/2023;7.7;5.9;11.4;0.0;93.7;79.2;100.0;12.45;31.69;31.69
25/07/2023;8.2;5.5;13.0;0.0;85.7;66.8;95.8;20.06;34.67;34.67
26/07/2023;10.4;5.9;16.5;0.0;67.8;44.1;87.9;19.05;31.71;31.71
27/07/2023;12.2;10.0;16.3;1.0;67.4;54.7;86.2;26.13;38.81;38.81
28/07/2023;11.9;5.4;17.6;2.6;73.1;48.6;95.5;7.24;30.51;30.51
29/07/2023;10.7;5.9;16.1;0.0;78.3;59.3;98.7;6.87;21.03;21.03
30/07/2023;10.3;6.2;15.7;0.0;73.0;56.5;97.1;9.37;36.89;36.89
31/07/2023;8.7;4.2;13.7;0.0;90.5;66.0;100.0;7.26;23.53;23.53
July 2023;8.4;0.5;17.6;26.6;83.1;44.1;100.0;16.02;46.99;46.99
