Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2023;28.1;19.1;40.5;0.0;59.3;22.2;89.5;9.94;24.37;24.37
02/01/2023;23.9;19.3;28.8;0.0;66.5;41.9;83.2;16.76;30.34;30.34
03/01/2023;20.5;14.2;26.9;0.0;64.7;39.3;87.5;24.53;37.63;37.63
04/01/2023;19.8;14.2;26.3;0.0;53.2;29.0;68.9;23.35;40.12;40.12
05/01/2023;19.8;11.9;26.1;0.0;56.3;37.0;76.4;21.24;37.68;37.68
06/01/2023;23.8;13.9;31.6;0.0;49.0;25.6;78.3;12.91;22.40;22.40
07/01/2023;32.2;26.5;38.0;0.0;20.7;14.2;30.8;17.19;29.82;29.82
08/01/2023;30.1;20.3;40.9;0.0;48.7;10.5;85.7;11.38;22.01;22.01
09/01/2023;25.0;19.2;29.4;0.0;65.6;50.2;84.0;15.70;25.36;25.36
10/01/2023;24.2;18.2;30.1;0.0;63.8;46.2;80.1;13.16;21.96;21.96
11/01/2023;25.2;20.5;35.1;0.0;66.3;32.2;84.1;9.90;17.79;17.79
12/01/2023;26.9;18.3;36.4;0.0;64.2;27.7;91.9;9.83;22.01;22.01
13/01/2023;31.7;21.6;41.3;0.0;43.0;14.5;84.9;11.32;25.78;25.78
14/01/2023;32.7;20.5;43.4;0.0;33.8;12.9;82.3;23.51;33.92;33.92
15/01/2023;22.2;17.8;27.6;0.0;58.7;29.4;77.5;21.96;30.04;30.04
16/01/2023;28.1;18.5;38.7;0.0;44.3;22.7;71.9;8.92;22.27;22.27
17/01/2023;32.1;22.8;43.4;0.0;42.2;16.9;91.4;26.12;40.20;40.20
18/01/2023;21.5;17.1;23.3;0.6;82.5;58.1;96.8;18.69;30.36;30.36
19/01/2023;18.9;12.5;27.0;0.0;54.3;23.7;75.4;21.48;36.85;36.85
20/01/2023;21.1;14.0;27.3;0.0;49.2;28.6;71.5;17.24;27.64;27.64
21/01/2023;20.4;12.8;26.4;0.0;65.4;48.7;84.9;15.36;30.09;30.09
22/01/2023;22.0;14.4;28.4;0.0;66.2;46.6;84.1;14.43;22.89;22.89
23/01/2023;25.1;16.0;35.6;0.0;58.0;21.5;89.9;10.67;28.17;28.17
24/01/2023;24.3;18.2;29.0;0.0;63.3;44.8;86.3;13.22;25.57;25.57
25/01/2023;23.0;16.8;29.2;0.0;67.4;46.5;89.1;13.14;30.28;30.28
26/01/2023;23.3;15.9;29.1;0.0;60.5;35.6;80.3;14.54;24.97;24.97
27/01/2023;31.4;18.1;41.8;0.0;36.2;10.3;87.2;11.37;23.58;23.58
28/01/2023;27.3;21.4;34.9;0.0;57.5;12.5;96.1;16.19;27.38;27.38
29/01/2023;22.9;21.2;26.4;0.0;90.1;70.0;98.1;6.85;12.95;12.95
30/01/2023;22.3;19.3;26.0;0.0;80.7;64.5;95.7;14.37;22.62;22.62
31/01/2023;21.4;15.8;26.7;0.0;68.3;38.6;89.9;12.13;22.00;22.00
January 2023;24.9;11.9;43.4;0.6;58.1;10.3;98.1;15.40;40.20;40.20
