Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2023;12.9;9.4;16.9;0.0;82.0;64.2;95.2;6.24;14.14;18.85
02/06/2023;10.7;8.2;13.0;1.8;89.1;73.7;98.2;9.21;12.95;18.90
03/06/2023;14.5;8.7;22.8;0.0;83.5;53.2;100.0;9.46;16.67;21.14
04/06/2023;13.3;10.0;17.1;0.0;89.5;72.3;99.2;11.72;17.13;22.56
05/06/2023;14.1;10.4;17.0;4.4;95.2;76.5;100.0;11.57;19.21;28.27
06/06/2023;14.5;9.5;20.3;0.2;86.1;57.8;100.0;10.35;20.92;27.25
07/06/2023;16.4;11.5;19.5;17.4;92.1;78.0;98.9;17.40;27.17;43.80
08/06/2023;12.5;8.6;17.3;1.2;77.5;58.1;94.7;16.12;26.40;36.38
09/06/2023;10.9;6.9;16.2;0.4;84.4;53.8;98.1;10.48;20.22;33.35
10/06/2023;10.9;5.1;17.6;0.2;85.2;57.1;100.0;6.03;12.39;17.63
11/06/2023;11.5;8.8;16.6;0.0;81.1;59.3;93.7;6.95;15.10;21.34
12/06/2023;12.2;5.4;19.3;1.0;75.1;47.4;96.8;10.99;32.99;51.86
13/06/2023;10.7;7.8;15.6;4.8;88.2;65.4;97.5;13.34;26.37;37.70
14/06/2023;11.0;5.6;16.9;0.2;83.1;56.2;99.4;9.27;17.28;24.76
15/06/2023;12.8;9.3;18.9;0.0;72.5;52.3;92.6;12.14;21.79;36.28
16/06/2023;12.3;6.8;19.6;0.0;61.1;36.1;84.2;15.13;25.80;37.74
17/06/2023;11.6;7.0;20.4;3.8;69.0;33.0;97.0;17.24;31.07;43.12
18/06/2023;9.9;3.3;15.6;0.2;78.7;49.8;100.0;12.82;25.35;36.48
19/06/2023;9.3;3.6;12.7;1.4;85.4;63.0;97.8;13.51;25.25;35.45
20/06/2023;6.5;1.7;12.0;0.2;86.5;59.6;100.0;4.46;10.35;14.55
21/06/2023;7.8;5.6;9.9;0.8;81.9;70.5;95.0;11.86;17.77;29.98
22/06/2023;7.8;6.5;9.8;13.6;92.5;77.8;99.8;13.95;21.91;31.49
23/06/2023;10.7;6.6;16.2;0.2;83.8;61.5;95.8;16.29;26.76;38.09
24/06/2023;10.2;6.7;16.1;0.0;70.5;35.1;95.8;16.03;28.29;40.23
25/06/2023;10.9;5.6;16.9;0.0;65.8;49.4;86.0;17.27;29.72;42.73
26/06/2023;10.8;5.9;17.1;0.0;78.0;48.8;98.3;10.03;19.82;27.93
27/06/2023;8.8;5.5;13.0;0.8;91.2;75.7;99.5;4.74;10.32;12.50
28/06/2023;9.4;6.5;14.4;1.4;93.4;68.3;100.0;7.79;20.26;26.56
29/06/2023;8.1;3.0;13.1;0.2;93.2;69.8;100.0;9.55;17.74;26.37
30/06/2023;10.4;5.9;14.8;0.4;89.3;69.5;100.0;13.31;23.95;32.57
June 2023;11.1;1.7;22.8;54.6;82.8;33.0;100.0;11.51;32.99;51.86
