Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2020;12.5;8.4;15.6;0.4;72.3;55.3;93.7;15.96;28.22;28.22
02/06/2020;11.9;7.1;16.8;0.2;88.9;65.7;97.6;5.38;14.51;14.51
03/06/2020;12.6;7.5;16.5;0.2;86.1;69.7;99.6;8.37;17.23;17.23
04/06/2020;10.6;6.2;16.3;0.0;73.0;53.0;87.3;5.60;10.10;10.10
05/06/2020;10.4;4.1;17.5;0.0;66.4;39.4;87.2;7.15;14.06;14.06
06/06/2020;10.0;4.8;15.2;0.0;75.5;53.2;93.9;5.81;11.73;11.73
07/06/2020;9.0;3.8;16.3;0.0;74.7;47.4;93.8;9.81;20.13;20.13
08/06/2020;8.8;2.1;14.8;0.0;71.2;51.1;89.0;6.63;13.09;13.09
09/06/2020;10.0;4.5;16.4;0.0;64.5;44.0;82.4;6.07;11.74;11.74
10/06/2020;9.7;3.0;16.9;0.0;65.1;42.9;84.7;6.81;12.83;12.83
11/06/2020;10.5;3.5;18.6;0.0;63.0;36.1;87.3;6.46;11.75;11.75
12/06/2020;14.3;5.5;22.6;0.0;52.8;31.3;81.7;10.74;24.22;24.22
13/06/2020;14.4;8.8;18.9;3.2;63.3;33.8;93.6;16.63;32.31;32.31
14/06/2020;12.3;7.9;17.1;0.2;77.7;61.3;93.6;13.11;20.95;20.95
15/06/2020;14.1;7.6;19.8;0.0;63.2;44.4;87.0;12.51;19.86;19.86
16/06/2020;13.9;9.2;20.0;0.0;68.6;51.0;85.6;8.36;16.39;16.39
17/06/2020;14.0;8.6;21.0;0.0;67.0;41.8;87.0;7.42;14.21;14.21
18/06/2020;16.5;13.5;21.2;0.0;46.9;31.7;56.0;17.47;27.68;27.68
19/06/2020;15.8;7.8;21.9;0.0;49.2;30.6;75.7;16.54;36.59;36.59
20/06/2020;12.5;8.8;16.8;2.2;75.7;58.7;93.3;12.92;19.65;19.65
21/06/2020;12.0;9.8;15.4;1.2;83.5;71.0;94.2;12.75;22.07;22.07
22/06/2020;11.2;7.6;15.4;1.6;91.1;75.5;96.7;7.91;17.99;17.99
23/06/2020;10.1;6.6;15.2;0.0;85.8;62.1;96.7;5.72;10.66;10.66
24/06/2020;11.1;5.4;16.9;0.0;73.5;46.3;94.0;7.56;16.22;16.22
25/06/2020;11.2;6.5;17.9;0.0;73.3;54.6;86.1;8.03;17.14;17.14
26/06/2020;10.9;6.0;17.7;0.0;71.7;43.6;89.6;6.30;10.16;10.16
27/06/2020;11.9;6.9;18.6;0.0;56.2;30.1;73.9;8.56;14.39;14.39
28/06/2020;10.1;4.6;17.6;0.0;62.4;38.4;78.6;5.44;11.91;11.91
29/06/2020;10.8;6.6;16.3;0.0;53.5;34.9;66.5;8.43;13.98;13.98
30/06/2020;12.6;7.4;18.8;0.2;45.4;28.3;66.6;15.97;32.17;32.17
June 2020;11.9;2.1;22.6;9.4;68.7;28.3;99.6;9.55;36.59;36.59
