Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2020;8.4;5.8;10.7;22.8;99.6;93.6;100.0;29.14;50.14;50.14
May 2, 2020;10.4;8.8;12.3;16.2;99.7;93.6;100.0;31.34;48.07;48.07
May 3, 2020;8.9;5.6;13.3;0.0;87.3;70.7;100.0;9.52;17.43;17.43
May 4, 2020;9.1;4.8;15.2;0.0;81.5;57.0;97.3;14.23;26.74;26.74
May 5, 2020;10.8;6.7;17.2;0.0;67.5;48.5;82.3;16.86;25.79;25.79
May 6, 2020;13.1;8.2;19.0;0.0;49.7;27.2;68.6;27.99;41.18;41.18
May 7, 2020;15.6;10.3;20.3;0.0;47.3;29.3;94.5;30.83;51.67;51.67
May 8, 2020;12.2;7.9;16.0;0.0;73.2;53.7;98.1;17.05;33.07;33.07
May 9, 2020;8.6;6.2;10.9;3.2;83.9;65.3;97.2;27.65;45.16;45.16
May 10, 2020;8.1;6.3;12.3;1.6;90.2;69.7;100.0;7.64;18.24;18.24
May 11, 2020;9.7;4.8;15.5;0.0;72.5;49.1;92.3;11.16;20.03;20.03
May 12, 2020;9.8;5.5;15.5;0.0;60.3;40.4;79.5;13.01;30.34;30.34
May 13, 2020;9.5;4.7;13.7;0.2;73.1;42.7;96.4;11.74;24.09;24.09
May 14, 2020;7.0;3.1;12.8;0.0;68.8;43.2;86.2;13.22;24.80;24.80
May 15, 2020;7.4;2.7;13.8;0.0;62.0;38.2;81.0;11.16;17.58;17.58
May 16, 2020;10.0;6.3;15.2;0.0;56.9;38.7;73.2;12.67;19.11;19.11
May 17, 2020;11.4;6.4;17.1;0.0;62.6;42.6;79.9;16.03;24.09;24.09
May 18, 2020;13.7;8.9;19.5;0.0;56.9;37.4;80.0;20.78;28.66;28.66
May 19, 2020;13.8;6.8;21.0;0.0;58.0;31.6;91.2;28.37;46.80;46.80
May 20, 2020;8.7;5.0;12.3;2.4;81.3;55.6;99.8;25.19;41.16;41.16
May 21, 2020;6.1;3.0;10.0;0.0;84.8;70.9;94.6;15.82;33.74;33.74
May 22, 2020;7.3;2.9;9.7;2.6;93.0;81.0;100.0;13.15;27.83;27.83
May 23, 2020;9.4;7.6;12.0;2.2;97.2;81.9;100.0;21.22;31.39;31.39
May 24, 2020;7.9;5.7;11.0;0.0;85.0;74.9;96.1;18.65;29.64;29.64
May 25, 2020;6.4;2.8;11.7;0.0;78.9;55.3;93.4;21.57;48.07;48.07
May 26, 2020;9.0;5.8;13.5;0.0;64.7;44.6;79.5;22.99;34.86;34.86
May 27, 2020;10.1;7.0;15.6;0.0;67.2;56.9;85.9;13.26;24.26;24.26
May 28, 2020;9.7;5.3;14.5;0.0;74.2;53.9;88.6;9.24;24.09;24.09
May 29, 2020;10.2;5.2;16.4;0.0;61.1;36.9;83.9;12.42;29.80;29.80
May 30, 2020;11.3;8.0;16.5;0.0;59.4;34.9;90.5;33.58;57.38;57.38
May 31, 2020;9.7;7.6;12.4;1.8;82.9;60.3;100.0;23.26;43.93;43.93
May 2020;9.8;2.7;21.0;52.6;73.6;27.2;100.0;18.73;57.38;57.38
