Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2022;9.5;2.2;16.8;0.0;74.8;43.4;93.0;12.05;26.52;26.52
Sep 2, 2022;9.3;2.8;14.9;0.0;73.8;45.5;99.1;18.55;32.86;32.86
Sep 3, 2022;9.7;4.4;16.0;0.0;59.3;36.4;77.8;17.95;33.83;33.83
Sep 4, 2022;10.9;3.9;18.5;0.0;65.1;35.5;92.4;11.34;26.18;26.18
Sep 5, 2022;10.8;4.1;18.0;0.0;61.2;37.4;86.8;8.39;17.45;17.45
Sep 6, 2022;12.4;2.0;21.6;0.0;51.9;22.7;88.8;9.89;20.18;20.18
Sep 7, 2022;12.9;9.4;16.5;29.8;80.2;43.4;98.9;12.76;58.01;58.01
Sep 8, 2022;12.3;9.2;15.7;9.4;85.7;70.7;95.8;25.45;41.46;41.46
Sep 9, 2022;12.5;10.4;17.0;2.4;82.6;56.3;94.0;25.90;40.16;40.16
Sep 10, 2022;11.8;7.1;16.3;0.0;79.4;55.2;97.0;11.70;23.98;23.98
Sep 11, 2022;11.3;4.2;18.8;0.0;77.9;50.1;98.7;8.73;22.77;22.77
Sep 12, 2022;11.8;4.6;19.5;0.0;77.0;48.7;97.9;8.87;22.60;22.60
Sep 13, 2022;14.2;5.6;22.3;0.0;65.6;29.2;98.6;10.78;25.06;25.06
Sep 14, 2022;15.4;10.0;24.0;2.0;66.0;36.7;84.2;17.88;45.92;45.92
Sep 15, 2022;13.0;3.9;19.4;0.8;65.5;34.6;98.1;19.96;46.91;46.91
Sep 16, 2022;12.0;9.5;15.9;7.2;75.8;61.3;91.5;27.33;43.10;43.10
Sep 17, 2022;11.7;8.5;16.2;0.4;76.8;62.9;92.8;25.06;44.84;44.84
Sep 18, 2022;12.6;9.6;18.9;0.0;67.6;44.2;90.1;14.29;26.35;26.35
Sep 19, 2022;13.4;5.8;22.1;0.0;74.0;35.3;99.7;7.68;21.80;21.80
Sep 20, 2022;13.0;7.2;18.2;8.0;76.0;44.3;96.2;13.49;38.37;38.37
Sep 21, 2022;12.3;7.7;15.3;5.2;90.0;70.0;97.6;22.80;36.16;36.16
Sep 22, 2022;12.7;6.0;21.0;0.0;84.4;55.3;99.9;7.50;15.57;15.57
Sep 23, 2022;13.8;7.1;21.7;0.0;84.4;50.9;99.6;11.09;26.61;26.61
Sep 24, 2022;13.8;8.9;21.9;0.0;80.6;39.5;100.0;8.28;20.27;20.27
Sep 25, 2022;15.1;7.7;23.2;1.8;78.2;54.3;95.6;9.39;35.66;35.66
Sep 26, 2022;13.2;8.6;17.0;0.0;86.2;73.2;99.9;18.29;29.32;29.32
Sep 27, 2022;10.4;7.6;14.2;0.0;81.0;53.4;93.9;20.89;35.29;35.29
Sep 28, 2022;11.2;4.7;17.1;0.0;82.2;59.8;96.6;13.88;24.15;24.15
Sep 29, 2022;12.0;3.4;20.5;0.0;79.7;40.7;99.8;9.61;17.77;17.77
Sep 30, 2022;13.1;4.0;21.5;0.0;71.9;40.1;97.9;9.30;20.66;20.66
September 2022;12.3;2.0;24.0;67.0;75.2;22.7;100.0;14.64;58.01;58.01
