Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2021;10.3;3.2;16.4;0.0;56.0;43.0;71.6;3.18;5.48;14.49
02/06/2021;11.0;7.5;18.4;0.0;81.6;66.2;99.5;3.75;8.52;24.67
03/06/2021;11.5;9.0;17.0;1.4;94.9;70.2;100.0;2.71;9.64;25.23
04/06/2021;10.3;3.5;15.4;1.0;84.4;60.4;99.9;3.62;10.33;21.71
05/06/2021;10.7;2.8;16.9;0.6;88.4;69.2;99.2;4.00;7.75;26.69
06/06/2021;13.3;8.5;19.2;0.0;84.7;58.5;99.9;3.58;6.74;22.55
07/06/2021;14.1;8.7;22.2;6.0;71.9;33.1;96.4;7.75;14.34;55.81
08/06/2021;7.5;5.1;11.1;11.4;92.7;75.0;99.7;4.12;11.05;32.84
09/06/2021;9.8;6.4;13.8;0.0;73.5;55.3;91.2;10.72;21.76;48.91
10/06/2021;11.9;8.7;16.0;0.0;79.7;65.9;98.3;10.15;18.44;47.28
11/06/2021;11.8;8.5;16.7;0.0;94.7;73.4;100.0;4.59;10.64;24.65
12/06/2021;10.8;6.8;15.1;2.4;97.5;83.1;100.0;1.09;4.67;14.30
13/06/2021;11.6;7.6;18.0;0.0;85.8;58.4;99.9;3.82;7.38;19.28
14/06/2021;11.6;7.2;18.4;0.0;79.2;50.4;94.1;4.70;7.08;21.03
15/06/2021;12.7;10.1;16.7;4.8;86.6;69.0;96.0;5.72;9.19;21.20
16/06/2021;9.9;8.5;11.8;54.0;99.5;96.6;99.9;3.46;7.14;20.62
17/06/2021;10.9;7.8;16.0;3.8;96.5;75.9;100.0;2.73;11.58;28.25
18/06/2021;11.2;8.4;15.5;2.6;93.3;68.4;99.9;6.33;13.70;30.77
19/06/2021;10.8;6.3;16.5;0.2;93.2;70.3;100.0;3.12;5.87;16.71
20/06/2021;8.7;2.6;17.6;0.2;84.5;48.3;99.9;0.94;4.43;11.00
21/06/2021;8.1;2.6;16.7;0.0;83.1;52.0;99.9;2.40;5.16;17.28
22/06/2021;11.1;6.0;15.3;1.6;75.1;58.1;89.0;6.48;10.89;30.87
23/06/2021;11.7;7.7;16.0;5.6;86.3;68.6;95.8;5.50;10.20;25.49
24/06/2021;10.5;7.8;14.5;18.4;88.6;75.7;99.9;6.37;14.06;34.09
25/06/2021;11.2;8.3;16.3;1.0;93.0;66.5;100.0;2.66;11.09;21.67
26/06/2021;10.3;8.3;13.9;0.8;92.8;67.6;99.9;2.88;8.65;28.11
27/06/2021;12.0;8.2;17.4;6.0;91.4;66.0;100.0;1.37;3.83;11.45
28/06/2021;8.7;5.5;13.2;0.0;97.6;84.7;99.9;5.36;8.50;19.24
29/06/2021;10.1;7.0;16.8;0.0;86.7;60.2;99.8;5.38;8.81;22.68
30/06/2021;10.9;5.0;18.6;0.0;72.2;41.0;95.6;3.67;8.89;20.81
June 2021;10.8;2.6;22.2;121.8;86.2;33.1;100.0;4.41;21.76;55.81
