Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2022;10.2;3.6;17.2;0.0;82.1;53.8;96.6;7.53;17.14;17.14
02/09/2022;10.0;3.2;16.8;0.0;75.1;44.1;99.2;9.98;23.72;23.72
03/09/2022;9.6;1.5;18.3;0.0;70.0;38.1;94.0;8.92;17.33;17.33
04/09/2022;11.9;4.6;19.0;0.0;73.6;45.2;93.9;7.79;16.98;16.98
05/09/2022;14.3;8.6;21.3;0.0;58.3;38.1;85.5;6.00;11.91;11.91
06/09/2022;18.1;10.0;24.5;0.0;38.5;22.3;64.4;11.65;20.53;20.53
07/09/2022;16.2;11.0;19.0;10.2;69.9;31.1;99.5;12.31;19.77;19.77
08/09/2022;14.2;10.8;18.7;8.0;86.3;63.0;99.1;14.18;21.75;21.75
09/09/2022;14.3;11.8;17.5;1.2;84.5;67.9;95.0;13.58;21.63;21.63
10/09/2022;13.1;8.6;18.7;0.0;82.8;47.5;99.0;5.49;11.64;11.64
11/09/2022;12.7;6.5;19.8;0.0;76.4;51.7;95.4;7.06;15.17;15.17
12/09/2022;13.2;6.2;20.2;0.0;76.1;51.1;96.0;7.08;15.21;15.21
13/09/2022;19.0;10.9;25.8;0.0;48.7;28.2;82.9;13.86;23.10;23.10
14/09/2022;19.3;11.7;26.4;0.0;54.1;31.4;88.5;18.30;32.58;32.58
15/09/2022;15.0;6.9;22.2;0.0;64.3;31.4;96.9;11.30;23.01;23.01
16/09/2022;14.0;9.9;17.5;3.2;73.5;55.1;94.6;14.56;23.25;23.25
17/09/2022;14.0;10.5;18.6;0.0;73.7;59.4;89.7;12.95;18.28;18.28
18/09/2022;14.9;10.5;21.8;0.0;68.4;39.0;93.1;6.90;14.82;14.82
19/09/2022;16.9;8.8;24.9;0.0;61.4;30.7;94.6;7.85;14.37;14.37
20/09/2022;18.5;13.3;24.2;1.6;55.6;30.2;97.2;17.58;38.48;38.48
21/09/2022;13.8;9.1;17.8;10.2;91.2;64.9;100.0;13.40;24.69;24.69
22/09/2022;14.6;8.2;20.8;0.0;82.4;60.8;99.8;6.21;12.12;12.12
23/09/2022;14.4;8.0;22.3;0.0;83.7;51.0;98.1;8.56;19.08;19.08
24/09/2022;14.6;6.0;22.6;0.2;76.4;44.5;100.0;5.89;10.48;10.48
25/09/2022;16.6;9.9;25.3;0.0;75.0;37.3;96.8;7.93;19.68;19.68
26/09/2022;14.1;10.1;18.7;0.6;84.9;47.9;98.9;9.22;21.13;21.13
27/09/2022;12.7;8.8;17.4;1.8;77.3;49.1;95.4;13.45;22.37;22.37
28/09/2022;12.7;7.2;18.4;0.0;81.6;61.2;96.2;11.56;22.24;22.24
29/09/2022;13.3;6.8;20.0;0.0;79.1;48.1;98.5;8.33;15.30;15.30
30/09/2022;14.0;6.3;22.5;0.0;74.7;40.7;96.9;6.80;16.44;16.44
September 2022;14.3;1.5;26.4;37.0;72.6;22.3;100.0;10.21;38.48;38.48
