Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2021;17.4;7.0;27.1;0.0;43.0;18.1;80.6;17.71;36.18;36.18
02/09/2021;21.3;10.3;29.3;0.0;29.6;19.1;74.2;27.04;64.47;64.47
03/09/2021;11.3;6.9;15.1;2.6;82.3;58.0;94.3;11.75;22.68;22.68
04/09/2021;7.6;3.6;11.9;5.0;88.5;72.3;95.0;12.35;39.36;39.36
05/09/2021;6.7;0.7;12.3;0.0;86.6;66.8;97.7;9.27;26.18;26.18
06/09/2021;9.4;3.6;16.5;0.2;83.1;56.4;97.8;8.52;22.12;22.12
07/09/2021;10.1;4.6;19.7;0.2;85.4;46.6;99.5;6.77;19.00;19.00
08/09/2021;12.8;4.7;23.2;0.0;64.0;26.5;95.1;10.48;21.39;21.39
09/09/2021;14.0;3.9;25.2;0.0;41.1;15.3;69.8;12.78;31.16;31.16
10/09/2021;15.3;5.7;26.6;0.0;33.0;13.4;56.9;12.61;27.96;27.96
11/09/2021;15.4;6.9;25.0;0.0;42.9;16.9;90.0;14.74;27.62;27.62
12/09/2021;8.5;2.0;13.8;1.2;78.9;48.5;92.3;20.10;40.53;40.53
13/09/2021;8.5;2.4;15.1;0.0;75.9;42.1;95.9;11.08;24.67;24.67
14/09/2021;10.7;4.4;18.3;0.0;64.2;35.2;93.7;9.97;20.77;20.77
15/09/2021;13.1;7.5;20.5;0.0;51.0;32.0;66.1;10.27;22.15;22.15
16/09/2021;16.9;5.7;24.7;0.0;37.9;22.4;69.4;20.91;41.76;41.76
17/09/2021;17.7;9.3;23.9;0.0;43.0;26.1;79.0;20.59;42.32;42.32
18/09/2021;10.7;3.7;16.9;0.0;64.7;36.9;87.9;11.80;30.08;30.08
19/09/2021;11.8;2.2;21.2;0.0;58.0;27.4;90.1;10.66;33.53;33.53
20/09/2021;9.3;5.0;13.9;3.0;78.3;46.3;93.2;22.06;43.09;43.09
21/09/2021;7.6;1.0;13.8;0.4;81.2;54.1;96.9;12.75;26.03;26.03
22/09/2021;10.6;4.7;17.8;0.0;79.4;53.8;94.2;10.78;19.90;19.90
23/09/2021;12.6;2.6;23.7;0.0;66.2;29.3;97.2;8.87;24.86;24.86
24/09/2021;11.7;2.5;19.8;0.0;64.5;37.1;90.1;13.01;28.01;28.01
25/09/2021;9.0;0.4;18.2;0.0;70.0;38.9;94.0;8.74;20.70;20.70
26/09/2021;12.7;6.7;21.0;0.0;46.2;25.5;69.0;18.73;33.53;33.53
27/09/2021;16.2;6.4;24.1;0.0;30.7;20.7;52.1;15.64;25.85;25.85
28/09/2021;17.2;10.5;23.0;0.0;38.6;17.5;83.9;17.23;35.64;35.64
29/09/2021;14.0;5.3;22.0;1.2;69.3;41.1;92.2;7.57;19.50;19.50
30/09/2021;13.0;10.2;17.7;2.8;87.0;60.6;96.2;14.39;31.69;31.69
September 2021;12.4;0.4;29.3;16.6;62.1;13.4;99.5;13.64;64.47;64.47
