Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2019;11.2;2.6;17.2;5.6;80.5;50.7;97.6;19.25;38.61;38.61
02/09/2019;9.4;-0.3;16.5;0.0;80.1;55.8;99.5;13.16;39.54;39.54
03/09/2019;10.5;2.6;19.2;0.0;83.4;57.7;97.6;9.12;22.15;22.15
04/09/2019;10.0;1.7;16.1;0.0;89.8;68.4;99.5;8.68;19.43;19.43
05/09/2019;12.9;8.1;20.9;0.0;73.7;39.7;97.4;18.14;37.73;37.73
06/09/2019;9.7;6.3;13.9;10.4;82.0;64.8;96.8;30.55;60.23;60.23
07/09/2019;9.7;-19.6;15.0;0.0;78.6;33.9;96.8;23.22;46.15;46.15
08/09/2019;10.4;6.4;14.9;2.2;82.6;57.7;98.3;23.51;51.61;51.61
09/09/2019;8.9;3.1;15.8;0.0;73.8;49.9;92.1;12.01;24.34;24.34
10/09/2019;9.6;1.5;18.3;0.0;74.6;46.4;96.7;6.29;19.60;19.60
11/09/2019;13.0;2.0;22.5;0.0;60.1;33.5;96.9;16.69;26.17;26.17
12/09/2019;13.9;6.0;19.5;0.0;66.1;37.1;97.1;19.27;31.00;31.00
13/09/2019;11.2;2.8;18.2;0.0;83.9;59.9;99.4;12.70;25.59;25.59
14/09/2019;15.3;5.8;23.5;0.0;72.2;38.2;97.3;9.79;23.11;23.11
15/09/2019;17.8;10.8;25.2;0.8;64.7;43.6;94.5;18.46;35.59;35.59
16/09/2019;9.6;1.9;15.3;2.6;75.6;44.4;95.2;15.95;37.40;37.40
17/09/2019;7.7;-2.7;16.7;0.0;69.8;37.8;98.1;7.24;22.38;22.38
18/09/2019;10.4;-1.1;20.8;0.0;61.2;29.9;96.1;13.96;29.41;29.41
19/09/2019;18.9;9.2;26.6;0.0;41.7;24.4;69.7;33.39;59.82;59.82
20/09/2019;17.4;11.7;21.8;0.0;57.6;31.6;91.0;17.75;34.90;34.90
21/09/2019;10.6;5.4;14.6;14.8;83.7;57.8;98.0;18.89;37.94;37.94
22/09/2019;9.2;4.5;15.1;7.0;82.9;58.2;97.6;16.85;30.06;30.06
23/09/2019;10.2;5.6;16.2;0.4;77.3;48.9;95.8;15.97;34.56;34.56
24/09/2019;10.2;3.1;17.3;0.0;78.6;53.9;97.9;9.40;20.87;20.87
25/09/2019;10.5;0.1;21.1;0.0;76.1;37.5;98.6;6.11;14.13;14.13
26/09/2019;13.4;4.9;24.8;0.0;64.5;31.9;97.6;12.73;25.77;25.77
27/09/2019;11.9;3.3;17.5;0.0;65.8;46.9;90.5;18.55;35.40;35.40
28/09/2019;9.1;-1.4;18.2;0.0;72.9;41.4;97.7;8.16;19.92;19.92
29/09/2019;10.2;2.7;16.6;0.0;77.6;51.5;96.7;9.17;19.67;19.67
30/09/2019;12.0;5.7;20.1;0.0;70.3;39.2;97.9;10.53;23.18;23.18
September 2019;11.5;-19.6;26.6;43.8;73.4;24.4;99.5;15.18;60.23;60.23
