Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2023;18.5;9.3;26.4;0.0;62.9;31.6;93.7;7.64;23.20;23.20
02/12/2023;17.5;13.2;22.0;0.0;71.3;45.5;92.7;13.77;23.96;23.96
03/12/2023;18.3;6.3;29.3;0.0;55.7;17.8;95.0;1.88;16.04;16.04
04/12/2023;25.6;13.4;38.1;0.0;36.0;14.4;73.7;13.12;32.57;32.57
05/12/2023;21.4;13.5;32.1;0.0;56.9;15.6;90.2;11.87;31.74;31.74
06/12/2023;20.2;10.1;29.3;0.0;55.3;24.9;95.2;5.31;25.57;25.57
07/12/2023;22.1;16.0;31.4;0.0;50.4;28.6;68.6;6.79;22.89;22.89
08/12/2023;27.5;19.1;38.4;0.0;43.5;23.3;66.0;16.48;31.58;31.58
09/12/2023;15.2;13.3;18.5;3.0;94.1;56.6;98.3;14.58;25.16;25.16
10/12/2023;15.1;11.7;18.4;0.4;80.5;65.9;93.5;21.13;29.56;29.56
11/12/2023;22.6;16.2;29.5;2.6;76.5;57.2;94.7;23.93;36.08;36.08
12/12/2023;25.0;18.2;33.4;0.2;68.9;46.6;87.9;10.64;25.11;25.11
13/12/2023;21.9;15.8;30.5;0.6;64.3;33.0;93.2;14.31;33.97;33.97
14/12/2023;17.6;11.6;22.2;0.0;77.0;57.4;94.4;16.42;26.84;26.84
15/12/2023;16.3;9.2;23.2;0.0;66.8;38.1;96.4;11.66;27.25;27.25
16/12/2023;16.3;9.8;23.0;0.0;66.8;40.3;93.7;14.84;31.11;31.11
17/12/2023;19.0;7.7;28.5;0.0;58.3;26.1;98.1;1.91;12.66;12.66
18/12/2023;23.0;15.9;30.9;0.0;50.8;23.5;95.9;13.17;41.00;41.00
19/12/2023;17.2;12.3;23.3;0.0;62.3;28.7;96.1;27.39;38.63;38.63
20/12/2023;15.6;6.0;23.1;0.0;56.1;32.6;92.0;18.34;29.11;29.11
21/12/2023;19.3;9.7;28.6;0.0;58.0;29.8;92.5;11.52;23.20;23.20
22/12/2023;22.0;12.1;30.7;0.0;50.1;26.9;87.8;6.70;23.02;23.02
23/12/2023;23.3;13.8;32.3;0.0;43.6;23.5;69.7;8.23;26.65;26.65
24/12/2023;17.9;13.5;26.5;1516.4;70.1;41.8;94.4;16.70;52.11;52.11
25/12/2023;15.0;12.6;18.1;34.6;95.8;90.8;97.8;32.94;46.03;46.03
26/12/2023;20.2;15.3;27.2;0.6;76.6;50.5;97.3;23.89;33.55;33.55
27/12/2023;20.0;14.8;26.4;0.0;76.8;51.6;96.2;12.66;21.12;21.12
28/12/2023;19.3;13.3;25.3;0.0;75.5;43.7;99.4;6.61;18.40;18.40
29/12/2023;18.3;11.7;26.1;0.0;63.3;27.4;94.3;16.22;33.31;33.31
30/12/2023;16.9;10.9;23.0;0.0;62.2;38.4;86.8;18.05;28.22;28.22
31/12/2023;18.0;8.1;27.1;0.0;60.8;34.6;93.9;7.02;19.73;19.73
December 2023;19.5;6.0;38.4;1558.4;64.1;14.4;99.4;13.74;52.11;52.11
