Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Dec 1, 2021;24.4;14.0;31.7;0.0;43.1;25.0;69.2;7.52;15.62;15.62
Dec 2, 2021;21.8;11.6;28.1;0.0;55.9;44.4;82.5;10.76;19.69;19.69
Dec 3, 2021;16.5;10.0;24.6;0.0;54.7;24.2;87.0;10.22;16.88;16.88
Dec 4, 2021;16.2;8.2;24.5;0.0;60.8;28.6;96.3;8.39;14.75;14.75
Dec 5, 2021;18.3;9.4;26.3;0.0;54.6;27.6;85.2;7.04;14.19;14.19
Dec 6, 2021;19.4;12.1;26.4;0.0;56.1;32.5;91.4;7.59;13.60;13.60
Dec 7, 2021;14.6;9.0;20.0;0.0;69.3;43.6;93.7;10.80;18.91;18.91
Dec 8, 2021;12.5;5.2;19.7;0.0;60.2;31.4;94.0;13.69;21.91;21.91
Dec 9, 2021;12.6;4.6;20.5;0.0;59.6;32.7;88.7;12.24;19.42;19.42
Dec 10, 2021;15.3;6.2;23.0;0.0;59.0;27.4;91.0;8.06;14.47;14.47
Dec 11, 2021;18.8;8.3;28.3;0.0;48.1;21.2;83.8;5.49;15.23;15.23
Dec 12, 2021;23.9;15.5;31.3;0.0;31.9;17.3;48.3;8.10;18.23;18.23
Dec 13, 2021;18.1;13.8;24.2;0.6;69.6;28.2;94.7;6.58;10.75;10.75
Dec 14, 2021;21.4;12.1;31.1;0.2;58.5;27.9;95.5;7.88;14.28;14.28
Dec 15, 2021;20.3;13.5;27.5;0.6;56.6;23.0;92.6;7.31;14.08;14.08
Dec 16, 2021;21.0;10.3;29.6;0.0;44.2;24.0;74.2;6.10;14.10;14.10
Dec 17, 2021;25.8;15.3;34.0;0.0;29.0;14.9;57.6;11.39;21.74;21.74
Dec 18, 2021;23.8;15.6;31.6;0.4;47.9;21.0;93.9;7.95;13.20;13.20
Dec 19, 2021;19.3;10.6;23.9;0.6;50.0;30.1;81.6;11.07;21.70;21.70
Dec 20, 2021;16.0;3.9;25.9;0.0;60.8;33.0;92.8;6.57;12.84;12.84
Dec 21, 2021;20.8;8.5;30.0;0.0;54.0;25.3;92.0;7.08;16.00;16.00
Dec 22, 2021;21.5;11.1;30.2;0.0;48.8;26.0;81.6;7.47;13.98;13.98
Dec 23, 2021;22.3;13.7;30.1;0.0;48.4;27.7;75.3;7.39;14.22;14.22
Dec 24, 2021;23.5;15.1;31.0;0.0;44.4;27.0;85.3;10.06;16.21;16.21
Dec 25, 2021;19.8;12.0;29.0;0.0;65.8;26.6;97.5;9.70;17.20;17.20
Dec 26, 2021;17.6;8.9;25.7;0.0;56.5;23.2;91.4;10.81;16.81;16.81
Dec 27, 2021;17.8;10.5;25.3;0.0;47.2;24.7;72.0;12.30;17.22;17.22
Dec 28, 2021;19.7;12.1;27.4;0.0;46.1;20.1;68.0;9.78;16.54;16.54
Dec 29, 2021;24.1;13.8;31.6;0.0;41.1;24.3;70.0;7.34;13.41;13.41
Dec 30, 2021;25.7;16.7;33.7;0.0;37.1;20.8;58.7;6.24;14.34;14.34
Dec 31, 2021;27.0;17.4;35.2;0.0;30.6;17.6;52.7;7.72;19.61;19.61
December 2021;20.0;3.9;35.2;2.4;51.3;14.9;97.5;8.73;21.91;21.91
