Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2023;15.0;12.1;19.4;0.2;89.6;63.6;100.0;2.65;6.89;19.32
02/05/2023;13.9;11.5;17.7;0.2;92.9;68.8;100.0;4.89;12.71;30.98
03/05/2023;13.6;9.7;16.5;0.2;77.6;50.6;95.7;9.93;17.45;48.85
04/05/2023;12.6;8.7;17.8;0.0;82.9;61.9;99.9;2.39;6.84;17.04
05/05/2023;11.8;7.3;15.8;0.0;87.4;68.6;100.0;6.25;7.43;16.65
06/05/2023;9.3;3.6;13.4;0.2;87.8;57.8;100.0;4.38;14.77;37.83
07/05/2023;8.3;2.4;13.9;0.0;84.1;61.8;99.9;5.28;10.16;28.98
08/05/2023;11.4;6.6;16.8;0.0;81.3;50.7;97.4;4.86;13.72;36.33
09/05/2023;11.9;6.6;17.1;0.2;91.4;68.0;100.0;4.24;9.73;21.30
10/05/2023;11.6;7.8;14.7;0.2;93.8;80.8;100.0;1.57;5.34;11.24
11/05/2023;11.3;4.3;21.0;0.2;82.7;50.5;100.0;3.19;8.05;19.73
12/05/2023;12.2;7.3;18.6;0.0;85.2;58.8;97.7;3.80;8.83;20.74
13/05/2023;11.5;3.9;20.7;0.0;84.0;52.3;100.0;3.00;6.74;14.50
14/05/2023;15.8;6.0;22.9;0.0;61.7;35.2;98.9;2.83;5.38;14.75
15/05/2023;15.4;5.0;23.3;0.0;61.4;33.3;93.6;3.06;9.41;21.84
16/05/2023;12.8;7.0;15.6;0.2;78.3;64.2;100.0;6.94;11.26;25.59
17/05/2023;8.2;0.8;15.1;0.0;74.5;45.4;99.9;2.61;5.79;14.56
18/05/2023;10.2;4.3;15.5;0.0;82.1;60.0;100.0;2.39;8.96;20.75
19/05/2023;11.1;5.5;17.0;0.2;92.4;65.7;100.0;2.89;12.34;28.57
20/05/2023;12.0;8.4;16.6;0.2;84.0;52.0;100.0;5.11;14.67;32.60
21/05/2023;12.5;9.3;15.7;0.0;83.2;59.6;100.0;6.21;12.75;30.38
22/05/2023;12.7;9.2;17.4;0.0;76.2;58.4;89.9;2.27;7.70;18.48
23/05/2023;13.1;9.5;17.1;0.0;78.6;62.8;91.6;3.08;7.36;18.57
24/05/2023;12.6;5.5;21.1;0.0;76.8;49.9;99.5;4.96;9.41;20.94
25/05/2023;11.9;7.1;15.4;0.0;83.9;58.7;99.5;5.57;14.52;48.44
26/05/2023;10.1;5.3;15.3;0.0;91.7;69.4;100.0;4.06;13.37;42.45
27/05/2023;11.6;9.1;15.8;0.2;94.8;68.9;100.0;3.31;8.68;27.08
28/05/2023;13.1;10.8;17.6;0.2;93.8;73.0;100.0;4.95;9.51;26.28
29/05/2023;13.0;7.6;17.0;0.0;96.8;82.8;100.0;3.05;8.16;22.64
30/05/2023;14.4;11.7;17.8;0.0;95.7;73.5;100.0;3.43;8.89;21.09
31/05/2023;15.0;12.2;19.1;0.0;88.2;70.5;100.0;4.73;7.27;19.09
May 2023;12.3;0.8;23.3;2.4;84.9;33.3;100.0;4.04;17.45;48.85
