Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2022;13.9;8.2;20.2;0.0;56.5;30.2;83.7;30.33;45.05;45.05
02/04/2022;13.2;8.1;18.8;0.0;54.4;36.8;77.3;16.52;28.16;28.16
03/04/2022;15.2;9.8;21.7;0.0;56.0;36.1;72.4;10.32;24.65;24.65
04/04/2022;17.5;11.1;25.0;0.0;45.3;23.9;72.6;11.86;22.83;22.83
05/04/2022;19.5;12.1;27.7;0.2;42.0;19.6;69.8;17.51;32.45;32.45
06/04/2022;16.8;12.0;23.3;0.0;62.1;39.6;89.1;22.31;34.32;34.32
07/04/2022;15.3;10.2;21.4;0.0;68.4;42.1;93.5;19.42;29.90;29.90
08/04/2022;16.9;10.7;23.7;0.0;65.2;40.6;91.9;17.52;34.99;34.99
09/04/2022;19.3;12.5;26.3;0.0;52.5;25.4;83.8;14.73;25.55;25.55
10/04/2022;22.1;16.8;29.4;0.0;37.0;21.0;54.5;14.29;22.94;22.94
11/04/2022;19.8;12.7;29.3;0.0;56.4;25.0;98.0;22.52;34.73;34.73
12/04/2022;18.3;12.5;26.8;0.0;48.5;30.8;63.2;26.16;35.96;35.96
13/04/2022;18.3;11.8;26.5;0.0;41.9;26.8;58.5;23.81;35.06;35.06
14/04/2022;18.9;15.1;25.6;0.0;36.6;20.0;68.6;18.41;31.71;31.71
15/04/2022;19.8;13.2;25.4;0.0;47.8;34.5;78.2;14.51;25.01;25.01
16/04/2022;20.8;13.5;28.5;0.0;47.7;25.1;84.7;16.35;27.32;27.32
17/04/2022;20.1;14.7;25.5;0.2;50.1;29.6;95.1;19.40;36.28;36.28
18/04/2022;13.6;8.7;16.4;0.2;88.7;68.1;98.1;12.44;25.08;25.08
19/04/2022;11.1;7.5;17.1;0.2;80.1;44.9;99.5;15.85;34.13;34.13
20/04/2022;12.6;8.0;19.0;0.0;81.7;61.2;96.4;9.72;22.94;22.94
21/04/2022;12.7;8.2;18.1;0.0;73.2;51.9;98.1;14.12;31.74;31.74
22/04/2022;12.1;6.3;18.3;0.0;58.4;38.0;75.0;18.74;33.50;33.50
23/04/2022;12.5;3.9;21.0;0.0;67.4;38.7;91.3;15.81;32.60;32.60
24/04/2022;17.3;12.7;23.9;0.0;64.8;40.3;89.2;22.48;39.32;39.32
25/04/2022;17.2;13.1;23.1;0.0;59.2;39.9;81.9;23.33;41.35;41.35
26/04/2022;13.6;12.0;15.3;3.8;96.5;82.1;100.0;23.91;41.15;41.15
27/04/2022;14.7;9.7;19.8;0.2;87.1;63.6;100.0;6.31;20.77;20.77
28/04/2022;18.6;13.8;25.4;0.0;68.3;40.3;95.5;20.22;37.66;37.66
29/04/2022;15.4;11.9;19.7;0.6;75.8;50.3;96.8;12.59;21.89;21.89
30/04/2022;11.4;8.6;15.8;0.0;80.8;58.4;100.0;14.03;29.30;29.30
April 2022;16.3;3.9;29.4;5.4;61.7;19.6;100.0;17.51;45.05;45.05
