Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2019;13.4;9.7;21.0;0.6;68.7;44.3;89.7;25.04;40.70;40.70
02/12/2019;14.2;10.1;19.1;9.8;73.9;41.3;94.6;27.31;41.46;41.46
03/12/2019;15.4;9.2;23.3;0.0;67.4;34.2;91.4;15.82;26.37;26.37
04/12/2019;18.8;9.6;28.6;0.0;48.5;13.1;87.7;14.88;26.31;26.31
05/12/2019;21.6;9.2;31.1;0.0;32.9;10.5;65.2;13.32;33.33;33.33
06/12/2019;18.4;11.6;26.4;0.0;47.9;22.5;93.1;17.65;35.46;35.46
07/12/2019;20.9;6.2;33.5;0.0;36.3;12.9;78.8;11.19;31.99;31.99
08/12/2019;29.4;19.7;38.9;0.0;14.1;7.4;27.8;22.14;37.84;37.84
09/12/2019;25.0;18.0;32.2;0.0;32.2;10.8;70.1;16.86;30.81;30.81
10/12/2019;20.5;13.2;30.2;0.0;55.8;18.2;89.0;19.85;29.58;29.58
11/12/2019;19.8;8.9;29.8;0.0;50.8;19.7;86.0;16.79;37.56;37.56
12/12/2019;17.5;10.9;26.3;0.0;56.0;26.2;84.0;20.25;34.41;34.41
13/12/2019;15.7;6.1;24.9;0.0;60.3;27.3;95.3;15.03;31.15;31.15
14/12/2019;19.2;9.0;29.2;0.0;53.5;25.6;93.3;13.17;27.30;27.30
15/12/2019;24.8;11.0;35.5;0.0;32.1;14.6;65.6;15.86;35.64;35.64
16/12/2019;28.6;15.2;38.7;0.0;18.8;10.8;35.9;13.17;30.74;30.74
17/12/2019;32.9;23.2;42.2;0.0;13.5;8.7;20.4;16.24;32.92;32.92
18/12/2019;34.8;24.8;43.7;0.0;13.1;8.6;20.9;13.58;27.25;27.25
19/12/2019;36.3;26.1;46.0;0.0;12.3;6.9;20.7;12.71;26.69;26.69
20/12/2019;34.0;20.6;43.6;0.0;24.5;12.8;73.9;24.68;54.07;54.07
21/12/2019;23.7;16.5;33.3;0.0;48.8;15.4;85.9;22.08;38.33;38.33
22/12/2019;25.6;18.0;36.7;0.0;30.5;14.8;47.9;15.91;35.06;35.06
23/12/2019;27.8;21.2;34.9;0.0;27.1;12.7;48.2;15.51;32.43;32.43
24/12/2019;28.1;15.8;37.6;0.0;26.6;12.6;57.3;12.33;35.59;35.59
25/12/2019;28.7;18.5;37.6;0.0;25.4;11.8;52.9;14.36;33.80;33.80
26/12/2019;28.6;18.5;38.1;0.0;32.8;15.9;64.6;16.77;34.47;34.47
27/12/2019;33.3;24.8;41.1;0.0;18.3;11.9;28.2;17.97;33.59;33.59
28/12/2019;32.2;23.1;41.6;0.0;27.4;14.2;47.0;14.70;29.99;29.99
29/12/2019;32.6;21.7;41.1;0.0;27.0;15.8;46.3;13.11;34.04;34.04
30/12/2019;30.4;17.8;42.3;0.0;34.2;12.4;78.6;23.91;45.47;45.47
31/12/2019;18.9;11.4;26.1;0.0;47.4;15.7;81.3;25.63;41.61;41.61
December 2019;24.9;6.1;46.0;10.4;37.4;6.9;95.3;17.35;54.07;54.07
