Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Mar 1, 2021;16.5;9.3;25.0;0.0;65.6;37.2;94.5;18.39;37.13;37.13
Mar 2, 2021;15.0;4.8;23.7;0.0;53.6;29.2;88.0;15.85;31.13;31.13
Mar 3, 2021;15.3;6.1;23.9;0.0;54.6;31.2;82.3;16.27;28.68;28.68
Mar 4, 2021;15.6;6.4;25.0;0.0;64.8;37.4;90.2;15.67;33.40;33.40
Mar 5, 2021;19.0;13.0;26.2;0.0;59.5;29.4;96.8;19.07;29.36;29.36
Mar 6, 2021;16.2;5.6;27.8;0.0;57.8;20.6;92.8;9.16;20.85;20.85
Mar 7, 2021;19.8;12.1;30.4;0.6;53.9;21.1;85.0;10.44;30.25;30.25
Mar 8, 2021;18.0;12.7;23.5;0.2;70.0;47.8;96.7;16.25;31.05;31.05
Mar 9, 2021;16.6;7.9;25.6;0.0;66.9;34.2;97.7;13.76;27.02;27.02
Mar 10, 2021;18.6;9.0;29.3;0.0;58.2;26.6;90.6;10.63;22.08;22.08
Mar 11, 2021;21.2;15.7;30.0;0.0;58.3;29.3;86.8;11.09;27.34;27.34
Mar 12, 2021;22.1;9.2;33.7;0.0;51.9;22.1;86.8;12.68;30.85;30.85
Mar 13, 2021;16.9;9.3;21.7;6.6;68.5;46.2;97.0;21.03;42.06;42.06
Mar 14, 2021;12.8;4.4;19.9;0.0;64.5;31.7;92.9;12.28;28.42;28.42
Mar 15, 2021;15.7;6.5;22.1;0.0;73.6;54.1;92.9;11.16;20.42;20.42
Mar 16, 2021;18.0;13.2;26.4;0.0;75.3;38.0;98.9;12.53;23.01;23.01
Mar 17, 2021;20.8;8.9;31.1;0.0;60.3;31.8;95.4;11.51;28.89;28.89
Mar 18, 2021;23.0;13.3;31.3;0.0;51.7;27.4;85.9;15.03;34.11;34.11
Mar 19, 2021;23.8;13.1;33.4;0.0;49.8;25.7;84.6;12.77;28.18;28.18
Mar 20, 2021;24.0;15.1;32.5;0.0;45.7;24.4;75.8;16.22;31.03;31.03
Mar 21, 2021;22.2;15.1;30.0;0.0;58.5;34.8;83.7;17.50;29.65;29.65
Mar 22, 2021;20.9;14.3;30.5;0.0;74.2;36.6;100.0;10.18;26.89;26.89
Mar 23, 2021;18.5;14.4;24.9;0.0;87.2;57.6;100.0;17.01;33.63;33.63
Mar 24, 2021;17.8;15.2;21.2;0.2;85.2;61.7;99.6;23.23;38.22;38.22
Mar 25, 2021;16.1;9.3;22.0;0.8;74.5;43.7;95.4;17.80;38.12;38.12
Mar 26, 2021;14.6;7.0;21.6;0.4;78.9;49.3;99.7;12.24;33.39;33.39
Mar 27, 2021;16.3;10.2;21.8;0.0;72.6;41.0;97.9;15.83;31.11;31.11
Mar 28, 2021;14.9;8.0;21.4;0.0;75.3;49.8;97.8;10.86;25.53;25.53
Mar 29, 2021;15.9;4.8;26.2;0.0;74.2;38.5;100.0;9.62;21.39;21.39
Mar 30, 2021;17.2;7.0;26.5;0.0;67.6;36.1;99.2;9.55;23.52;23.52
Mar 31, 2021;19.4;8.0;30.7;0.0;58.0;23.7;95.6;8.30;20.29;20.29
March 2021;18.2;4.4;33.7;8.8;64.9;20.6;100.0;14.00;42.06;42.06
