Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2022;9.9;3.8;15.9;0.2;84.9;58.5;96.3;9.69;21.24;21.24
02/09/2022;7.6;3.0;12.3;0.0;80.0;56.1;98.1;14.90;26.47;26.47
03/09/2022;8.9;1.4;15.2;0.0;83.7;59.9;99.1;12.18;24.34;24.34
04/09/2022;9.1;3.8;12.6;0.0;82.1;66.9;93.8;11.07;19.16;19.16
05/09/2022;9.2;4.3;14.7;0.0;79.9;55.9;97.2;8.18;15.23;15.23
06/09/2022;10.2;3.0;18.3;0.0;75.6;42.6;96.4;9.92;15.90;15.90
07/09/2022;13.5;6.7;22.1;4.6;76.2;34.9;95.0;20.62;30.22;30.22
08/09/2022;13.5;11.9;16.6;16.6;91.0;68.5;99.4;13.25;31.02;31.02
09/09/2022;13.0;11.2;17.5;4.2;93.9;72.8;99.0;20.35;38.14;38.14
10/09/2022;11.6;9.1;14.1;0.2;79.2;61.4;95.3;18.39;27.93;27.93
11/09/2022;11.4;9.0;15.6;0.0;75.8;60.9;95.5;12.54;23.70;23.70
12/09/2022;10.3;5.2;14.1;0.2;83.5;59.4;98.6;9.43;16.27;16.27
13/09/2022;10.5;4.4;17.3;0.0;71.9;47.7;93.5;16.01;26.88;26.88
14/09/2022;11.8;7.7;16.0;9.0;77.1;57.1;97.0;25.80;38.39;38.39
15/09/2022;12.5;4.9;19.5;0.2;75.3;36.3;99.8;9.45;18.78;18.78
16/09/2022;11.0;8.1;15.0;7.8;85.9;64.8;95.0;15.56;35.87;35.87
17/09/2022;11.0;7.8;14.8;7.8;89.0;74.3;95.6;24.10;43.88;43.88
18/09/2022;11.6;7.7;16.8;2.6;86.9;64.9;95.5;19.44;36.46;36.46
19/09/2022;10.9;6.0;17.9;0.0;77.5;48.5;96.1;5.43;13.98;13.98
20/09/2022;13.3;7.0;20.6;6.8;74.9;46.3;95.5;19.83;32.00;32.00
21/09/2022;13.7;11.8;16.1;2.6;94.0;83.8;98.2;14.54;24.26;24.26
22/09/2022;13.5;10.8;18.0;0.0;93.1;74.1;99.4;10.59;16.90;16.90
23/09/2022;11.4;5.9;17.2;0.0;90.8;72.8;99.9;11.23;26.64;26.64
24/09/2022;9.8;3.7;15.6;0.0;77.2;47.3;100.0;6.11;18.87;18.87
25/09/2022;13.1;5.0;22.1;5.8;75.9;39.6;97.2;7.01;18.35;18.35
26/09/2022;12.4;8.7;17.7;2.0;91.4;71.2;98.9;7.95;33.36;33.36
27/09/2022;11.6;6.3;16.5;0.8;84.4;60.5;99.4;16.75;37.09;37.09
28/09/2022;12.5;7.3;16.9;0.0;83.3;60.7;96.4;16.86;24.19;24.19
29/09/2022;10.8;5.8;16.3;0.0;83.0;63.3;98.8;7.63;21.17;21.17
30/09/2022;12.5;4.4;19.7;0.0;82.2;59.0;99.4;2.61;12.79;12.79
September 2022;11.4;1.4;22.1;71.4;82.6;34.9;100.0;13.25;43.88;43.88
