Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2022;20.9;12.6;29.7;0.0;50.0;19.1;85.0;14.09;31.33;31.33
Dec 2, 2022;23.3;13.5;31.8;0.0;38.2;16.0;73.7;10.57;20.85;20.85
Dec 3, 2022;24.9;12.7;35.3;0.0;30.4;10.0;62.5;10.56;20.14;20.14
Dec 4, 2022;26.3;14.5;37.8;0.0;35.1;12.1;91.3;17.56;41.54;41.54
Dec 5, 2022;19.4;15.6;26.1;0.0;67.7;37.3;92.7;19.71;33.70;33.70
Dec 6, 2022;20.1;14.3;29.4;3.4;64.8;34.9;86.6;8.17;23.03;23.03
Dec 7, 2022;18.4;13.2;21.5;0.2;66.1;33.7;93.1;26.22;43.22;43.22
Dec 8, 2022;16.4;7.7;25.8;0.0;54.5;22.4;80.1;17.08;25.64;25.64
Dec 9, 2022;21.5;14.3;30.9;0.0;40.6;21.0;65.2;10.64;24.45;24.45
Dec 10, 2022;25.9;14.6;36.2;0.0;30.3;13.5;56.0;14.56;39.91;39.91
Dec 11, 2022;21.2;13.3;33.0;3.2;55.9;20.1;95.7;19.70;47.00;47.00
Dec 12, 2022;15.1;9.8;21.2;0.0;57.6;34.6;82.7;22.03;33.25;33.25
Dec 13, 2022;15.9;9.9;21.4;0.0;57.2;35.3;77.9;18.34;33.61;33.61
Dec 14, 2022;15.2;6.7;22.1;0.0;52.6;27.6;75.3;20.40;35.18;35.18
Dec 15, 2022;16.6;8.6;25.0;0.0;49.4;20.4;73.2;17.47;37.21;37.21
Dec 16, 2022;18.8;10.7;27.7;0.0;45.6;20.9;71.5;15.38;30.44;30.44
Dec 17, 2022;21.9;11.5;30.2;0.0;34.8;15.3;68.3;13.53;29.54;29.54
Dec 18, 2022;26.0;19.8;33.5;0.0;25.7;15.3;37.7;14.35;28.59;28.59
Dec 19, 2022;24.4;20.1;31.6;0.4;41.5;22.9;73.8;14.56;31.82;31.82
Dec 20, 2022;25.7;15.3;35.7;0.0;47.5;24.8;79.0;14.84;29.22;29.22
Dec 21, 2022;23.6;17.4;32.7;2.6;68.7;33.8;97.6;14.94;36.82;36.82
Dec 22, 2022;21.8;15.3;29.6;0.2;75.4;38.7;99.9;14.48;29.34;29.34
Dec 23, 2022;23.4;13.5;30.9;0.0;50.4;24.3;83.4;15.89;32.94;32.94
Dec 24, 2022;25.1;13.0;33.4;0.0;44.4;21.8;84.5;13.40;30.51;30.51
Dec 25, 2022;28.6;15.9;38.4;0.0;34.7;18.7;55.1;12.39;25.77;25.77
Dec 26, 2022;29.1;20.1;38.8;0.8;41.7;22.1;72.1;12.54;33.03;33.03
Dec 27, 2022;31.0;19.0;39.7;0.0;39.7;19.9;75.9;15.32;35.81;35.81
Dec 28, 2022;20.3;15.5;29.8;5.8;76.8;32.8;98.6;23.88;57.73;57.73
Dec 29, 2022;18.9;12.2;27.9;0.0;59.6;31.6;80.3;19.14;33.48;33.48
Dec 30, 2022;22.5;14.4;32.6;0.0;49.6;23.3;75.6;16.08;34.97;34.97
Dec 31, 2022;26.7;16.9;37.2;0.0;40.1;17.6;79.0;13.70;30.31;30.31
December 2022;22.2;6.7;39.7;16.6;49.2;10.0;99.9;15.86;57.73;57.73
