Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/03/2023;17.5;12.3;24.6;0.0;65.1;41.4;84.6;12.61;26.93;26.93
02/03/2023;16.1;9.6;23.0;0.0;74.5;46.7;96.0;10.55;23.63;23.63
03/03/2023;18.6;10.3;27.6;0.0;61.7;30.0;98.4;10.69;21.30;21.30
04/03/2023;19.4;8.7;31.6;0.0;56.6;22.4;91.1;10.54;27.32;27.32
05/03/2023;17.7;10.3;28.4;6.6;76.8;33.5;100.0;14.60;32.51;32.51
06/03/2023;17.0;12.6;22.8;1.4;79.5;48.4;97.0;16.61;40.14;40.14
07/03/2023;15.6;11.6;20.5;0.4;77.0;46.0;96.4;19.84;42.49;42.49
08/03/2023;14.5;11.9;18.3;3.4;80.8;50.6;98.9;13.40;30.06;30.06
09/03/2023;16.1;11.3;21.3;0.2;79.6;60.8;93.3;12.07;26.17;26.17
10/03/2023;17.0;7.2;27.2;0.2;75.1;35.5;99.7;7.30;25.14;25.14
11/03/2023;16.7;9.3;25.9;0.0;74.6;43.7;98.9;9.83;21.76;21.76
12/03/2023;17.2;8.4;24.7;0.0;69.5;38.6;97.4;10.89;25.61;25.61
13/03/2023;16.8;7.9;28.5;0.0;67.4;25.0;97.7;7.31;23.03;23.03
14/03/2023;18.9;9.4;29.9;0.0;66.7;27.8;96.2;7.25;23.63;23.63
15/03/2023;19.2;10.4;32.3;0.0;63.1;20.6;100.0;8.29;21.86;21.86
16/03/2023;19.7;13.7;26.0;0.0;75.2;47.8;97.0;16.91;42.92;42.92
17/03/2023;22.1;17.1;30.5;0.0;68.8;37.4;93.5;8.08;22.04;22.04
18/03/2023;22.8;16.4;25.7;0.0;60.4;39.6;92.9;19.26;42.49;42.49
19/03/2023;18.4;13.6;24.9;0.0;70.9;44.2;94.3;16.83;29.17;29.17
20/03/2023;18.3;9.6;26.1;0.0;53.6;27.9;91.1;12.53;23.11;23.11
21/03/2023;18.7;12.9;27.7;1.6;67.5;45.3;87.5;9.56;22.49;22.49
22/03/2023;20.4;11.1;31.3;0.0;68.0;34.9;95.7;6.00;14.52;14.52
23/03/2023;19.7;13.1;28.4;0.0;73.5;43.9;96.3;12.12;27.99;27.99
24/03/2023;19.1;13.4;26.8;0.0;73.1;40.5;100.0;14.33;25.68;25.68
25/03/2023;16.2;8.2;23.7;0.0;63.9;34.7;96.0;11.47;26.93;26.93
26/03/2023;15.1;10.4;19.8;0.0;70.2;55.5;81.9;6.14;13.52;13.52
27/03/2023;16.0;13.4;20.2;13.2;87.1;70.0;97.6;8.43;15.34;15.34
28/03/2023;16.0;10.9;22.7;0.6;87.6;61.5;100.0;4.84;11.41;11.41
29/03/2023;16.1;12.1;21.5;1.0;76.7;47.1;97.6;14.53;33.61;33.61
30/03/2023;14.8;10.2;20.3;0.6;79.8;52.3;97.6;10.51;24.43;24.43
31/03/2023;15.4;11.7;20.9;0.8;80.2;53.8;98.6;12.90;26.20;26.20
March 2023;17.6;7.2;32.3;30.0;71.8;20.6;100.0;11.49;42.92;42.92
