Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Feb 1, 2021;21.2;13.3;28.2;0.0;56.2;35.4;76.7;13.91;29.06;29.06
Feb 2, 2021;18.1;8.2;28.3;0.0;55.5;23.0;90.7;13.76;24.18;24.18
Feb 3, 2021;20.4;9.0;30.4;0.0;45.1;17.9;82.4;7.39;15.46;15.46
Feb 4, 2021;20.1;11.6;27.9;1.0;52.3;25.8;94.9;11.10;33.48;33.48
Feb 5, 2021;16.3;9.8;24.2;0.0;63.8;38.3;91.8;16.87;28.03;28.03
Feb 6, 2021;17.3;12.4;23.8;0.8;75.1;48.6;92.5;17.00;25.22;25.22
Feb 7, 2021;18.8;12.0;27.3;0.2;67.7;29.8;96.2;12.38;22.40;22.40
Feb 8, 2021;20.3;8.7;31.0;0.0;52.5;21.1;91.4;8.36;17.25;17.25
Feb 9, 2021;24.7;12.5;35.1;0.0;28.2;15.3;47.6;8.00;18.59;18.59
Feb 10, 2021;28.5;18.3;38.2;0.0;24.5;14.9;40.0;8.30;18.53;18.53
Feb 11, 2021;27.3;18.4;38.5;0.0;35.3;15.4;83.2;13.81;30.36;30.36
Feb 12, 2021;18.3;12.8;23.7;1.4;68.3;41.7;95.8;14.91;21.44;21.44
Feb 13, 2021;18.1;11.6;26.6;0.0;65.1;35.3;89.1;13.05;23.58;23.58
Feb 14, 2021;19.0;8.8;28.3;0.0;63.6;34.2;94.6;9.42;24.12;24.12
Feb 15, 2021;22.5;9.9;33.3;0.0;47.0;17.1;84.2;9.09;21.25;21.25
Feb 16, 2021;27.4;16.2;36.5;0.0;26.4;14.6;47.3;9.86;16.62;16.62
Feb 17, 2021;29.4;19.8;37.4;0.0;28.2;18.5;43.1;9.06;19.37;19.37
Feb 18, 2021;28.4;20.7;35.8;0.0;28.0;18.5;40.9;12.82;25.12;25.12
Feb 19, 2021;28.3;19.7;38.0;0.0;33.9;17.0;78.5;10.18;21.33;21.33
Feb 20, 2021;24.1;17.0;33.4;0.0;66.1;30.0;91.6;10.60;22.23;22.23
Feb 21, 2021;20.4;14.2;28.4;0.0;69.1;36.9;96.8;14.44;23.97;23.97
Feb 22, 2021;17.8;12.1;25.4;0.0;63.5;32.1;90.0;17.30;28.41;28.41
Feb 23, 2021;15.1;5.6;23.8;0.0;56.2;23.2;91.7;14.01;23.93;23.93
Feb 24, 2021;15.3;6.0;24.7;0.0;52.8;23.9;78.2;9.62;23.16;23.16
Feb 25, 2021;15.1;6.1;24.0;0.0;61.9;31.6;84.6;10.69;24.53;24.53
Feb 26, 2021;17.4;6.5;27.2;0.0;63.7;31.3;95.8;8.05;16.38;16.38
Feb 27, 2021;20.9;11.7;29.9;0.0;45.7;20.0;78.4;9.73;18.59;18.59
Feb 28, 2021;22.3;10.8;31.7;0.0;48.2;22.1;82.0;10.50;20.54;20.54
February 2021;21.2;5.6;38.5;3.4;51.6;14.6;96.8;11.58;33.48;33.48
