Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2021;22.7;16.1;30.9;0.0;24.1;15.3;38.3;13.28;21.97;21.97
Apr 2, 2021;23.2;16.9;30.2;0.0;27.9;19.5;43.1;11.38;23.01;23.01
Apr 3, 2021;24.1;16.3;31.3;0.0;32.3;18.5;49.7;13.57;22.40;22.40
Apr 4, 2021;24.3;18.5;31.5;0.0;30.5;17.1;39.8;13.55;25.72;25.72
Apr 5, 2021;21.7;14.2;31.1;0.0;45.0;18.8;79.3;16.54;25.96;25.96
Apr 6, 2021;20.3;14.0;29.1;0.0;40.3;17.1;61.4;15.64;24.71;24.71
Apr 7, 2021;20.5;12.3;30.0;0.0;32.2;11.2;62.6;11.73;18.55;18.55
Apr 8, 2021;22.7;15.5;30.8;0.0;25.4;15.8;42.2;13.42;32.15;32.15
Apr 9, 2021;15.2;9.2;21.0;0.0;73.4;38.7;89.1;11.94;26.35;26.35
Apr 10, 2021;12.3;9.1;18.7;0.2;73.9;43.5;93.8;23.21;39.13;39.13
Apr 11, 2021;11.2;7.6;17.5;0.0;65.3;36.5;85.2;18.87;30.68;30.68
Apr 12, 2021;11.9;5.8;18.6;0.0;54.8;28.9;84.6;19.58;28.16;28.16
Apr 13, 2021;17.2;12.8;21.1;0.0;30.1;18.0;92.4;32.58;50.83;50.83
Apr 14, 2021;13.6;9.4;19.1;0.2;72.7;45.2;99.6;18.16;33.83;33.83
Apr 15, 2021;12.7;6.6;18.7;0.0;67.6;44.4;84.8;10.27;23.81;23.81
Apr 16, 2021;12.7;8.3;19.8;0.0;72.6;40.3;96.3;12.83;23.63;23.63
Apr 17, 2021;11.9;6.9;18.1;0.0;67.1;36.9;90.0;13.84;28.78;28.78
Apr 18, 2021;11.6;7.1;17.3;0.0;69.2;46.5;89.8;9.15;19.92;19.92
Apr 19, 2021;13.3;6.3;19.8;0.0;55.9;34.9;85.0;9.00;21.87;21.87
Apr 20, 2021;12.0;6.9;18.5;2.2;71.9;46.6;95.3;14.49;35.23;35.23
Apr 21, 2021;9.5;3.7;16.4;0.0;71.1;46.0;90.0;11.06;25.38;25.38
Apr 22, 2021;10.9;8.1;15.8;0.2;83.1;67.7;96.7;11.56;27.06;27.06
Apr 23, 2021;11.8;9.2;15.8;0.2;83.5;59.5;98.4;7.26;18.11;18.11
Apr 24, 2021;12.6;6.2;19.9;0.0;73.6;35.7;97.5;8.45;18.44;18.44
Apr 25, 2021;13.7;8.3;21.8;0.0;68.0;34.5;94.8;13.98;21.18;21.18
Apr 26, 2021;14.4;8.8;22.0;0.0;65.1;34.1;94.0;14.63;22.30;22.30
Apr 27, 2021;15.3;9.9;22.4;0.0;57.2;30.8;80.3;11.86;23.39;23.39
Apr 28, 2021;15.4;9.2;21.8;0.0;45.4;26.2;65.9;13.13;29.21;29.21
Apr 29, 2021;15.3;9.5;22.8;0.0;41.2;15.9;67.0;12.83;18.68;18.68
Apr 30, 2021;18.0;11.5;24.5;0.0;35.8;23.4;47.6;18.14;29.17;29.17
April 2021;15.7;3.7;31.5;3.0;55.2;11.2;99.6;14.20;50.83;50.83
