Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2020;17.8;11.8;21.3;3.2;58.8;32.2;93.2;27.12;58.66;58.66
02/12/2020;15.4;8.8;22.8;0.0;54.1;31.6;80.1;14.77;27.55;27.55
03/12/2020;17.5;6.2;29.3;0.0;49.1;14.9;87.4;13.62;29.90;29.90
04/12/2020;20.0;5.6;32.4;0.0;48.2;18.7;92.0;10.47;19.28;19.28
05/12/2020;19.3;12.4;24.7;3.0;50.5;20.8;90.1;34.03;73.76;73.76
06/12/2020;14.4;10.1;19.8;3.8;72.8;47.7;91.6;30.26;48.74;48.74
07/12/2020;13.0;9.4;17.7;2.0;75.7;39.4;94.9;26.44;47.94;47.94
08/12/2020;13.9;9.0;20.5;0.0;67.0;41.5;90.2;13.90;31.28;31.28
09/12/2020;15.8;3.7;26.6;0.0;63.1;30.7;96.2;13.28;32.28;32.28
10/12/2020;18.1;8.6;27.5;0.0;53.5;20.1;91.1;21.90;30.38;30.38
11/12/2020;20.0;6.0;32.4;0.0;40.1;10.2;88.3;19.18;35.88;35.88
12/12/2020;26.0;15.2;35.2;0.0;36.4;22.1;57.7;28.09;38.05;38.05
13/12/2020;27.7;22.8;32.9;0.2;26.1;18.8;54.1;24.44;36.30;36.30
14/12/2020;29.7;23.2;37.2;0.0;32.8;23.1;54.1;19.70;34.37;34.37
15/12/2020;25.5;17.5;33.9;0.0;52.3;31.7;79.3;20.87;34.22;34.22
16/12/2020;19.7;14.7;29.1;0.2;70.4;44.7;87.0;15.16;25.25;25.25
17/12/2020;16.9;12.6;21.5;0.0;73.5;44.0;92.1;22.01;39.21;39.21
18/12/2020;16.3;10.3;21.9;0.0;51.4;29.9;78.7;18.96;31.91;31.91
19/12/2020;16.1;5.4;25.2;0.0;57.8;28.2;94.8;13.50;33.01;33.01
20/12/2020;19.7;7.2;31.2;0.0;43.4;16.6;86.3;11.49;22.23;22.23
21/12/2020;16.2;12.4;19.7;1.8;68.9;31.7;90.3;14.44;26.03;26.03
22/12/2020;15.9;9.1;22.6;0.0;64.3;34.7;92.4;21.09;41.35;41.35
23/12/2020;16.0;5.9;23.6;0.0;63.8;35.7;95.6;14.44;30.51;30.51
24/12/2020;16.9;8.9;25.8;0.0;61.8;27.3;97.5;16.25;29.47;29.47
25/12/2020;18.6;7.3;29.1;0.0;47.0;21.1;84.0;13.79;26.31;26.31
26/12/2020;23.3;7.5;35.4;0.0;40.6;15.0;87.1;12.66;25.64;25.64
27/12/2020;20.6;10.0;30.2;0.0;45.6;19.9;73.0;25.45;45.51;45.51
28/12/2020;13.9;4.6;21.9;0.0;54.0;28.0;80.6;17.24;35.42;35.42
29/12/2020;16.6;5.1;25.9;0.0;63.5;35.5;92.1;14.64;29.04;29.04
30/12/2020;19.5;10.7;30.3;0.0;64.0;26.3;97.3;17.27;34.34;34.34
31/12/2020;20.9;10.8;30.9;0.0;53.1;21.1;91.8;20.87;30.92;30.92
December 2020;18.8;3.7;37.2;14.2;54.9;10.2;97.5;18.95;73.76;73.76
