Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2022;9.0;6.6;13.5;0.4;83.0;58.3;98.6;7.17;18.59;18.59
Jun 2, 2022;9.2;6.4;12.5;0.0;81.4;60.0;95.8;8.69;19.13;19.13
Jun 3, 2022;10.6;8.1;14.0;1.8;87.4;71.7;98.2;14.53;26.00;26.00
Jun 4, 2022;11.7;9.4;14.6;0.4;78.1;57.7;95.3;23.84;48.80;48.80
Jun 5, 2022;9.9;7.7;12.2;12.6;78.3;69.3;94.2;39.74;59.84;59.84
Jun 6, 2022;9.7;6.2;13.4;0.0;79.3;59.4;93.9;18.11;33.31;33.31
Jun 7, 2022;10.1;7.9;13.7;0.0;85.0;72.7;95.1;15.44;25.87;25.87
Jun 8, 2022;9.0;5.7;13.2;0.0;84.8;61.5;99.6;10.47;24.88;24.88
Jun 9, 2022;9.4;5.8;11.5;0.0;85.1;68.1;95.9;9.08;18.18;18.18
Jun 10, 2022;10.2;7.3;13.7;0.0;82.6;61.1;94.4;10.58;25.06;25.06
Jun 11, 2022;10.3;7.3;14.0;0.2;91.4;70.9;100.0;9.63;21.86;21.86
Jun 12, 2022;9.7;5.2;14.0;0.0;81.6;62.5;96.1;11.08;21.31;21.31
Jun 13, 2022;7.9;1.6;15.4;0.0;80.7;53.3;99.6;10.25;23.37;23.37
Jun 14, 2022;11.4;5.1;17.2;0.0;65.0;42.9;91.3;19.18;41.78;41.78
Jun 15, 2022;13.8;10.4;18.5;0.4;76.0;57.3;89.7;18.77;29.64;29.64
Jun 16, 2022;11.6;7.1;15.7;0.2;85.3;61.5;98.0;11.43;20.62;20.62
Jun 17, 2022;9.3;3.5;16.5;0.0;80.6;53.6;98.8;9.21;21.09;21.09
Jun 18, 2022;9.0;2.2;16.3;0.0;75.9;46.6;97.5;9.85;28.57;28.57
Jun 19, 2022;10.8;7.2;13.8;0.0;74.7;66.0;84.2;14.63;35.08;35.08
Jun 20, 2022;12.9;10.3;16.7;0.2;69.4;54.0;90.4;16.21;28.12;28.12
Jun 21, 2022;10.6;4.9;15.6;0.0;78.9;57.2;96.6;9.90;26.07;26.07
Jun 22, 2022;12.4;8.3;18.0;0.0;80.1;56.1;96.3;10.15;22.60;22.60
Jun 23, 2022;11.6;5.1;18.5;0.0;71.1;42.4;98.3;14.93;38.55;38.55
Jun 24, 2022;13.8;10.3;19.1;0.0;61.1;43.8;92.9;14.86;25.92;25.92
Jun 25, 2022;10.6;5.3;15.7;0.0;78.8;51.1;99.9;9.52;21.22;21.22
Jun 26, 2022;10.1;4.0;15.8;0.0;74.7;43.1;94.5;11.06;26.56;26.56
Jun 27, 2022;8.7;2.8;15.2;0.0;74.9;42.7;98.0;8.22;17.19;17.19
Jun 28, 2022;6.9;-1.1;16.2;0.0;63.8;26.1;92.4;9.33;19.26;19.26
Jun 29, 2022;7.7;3.0;12.9;0.0;59.9;39.7;72.7;9.67;17.79;17.79
Jun 30, 2022;9.5;4.9;13.9;0.0;82.7;68.4;95.6;13.22;33.03;33.03
June 2022;10.2;-1.1;19.1;16.2;77.7;26.1;100.0;13.29;59.84;59.84
