Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2020;19.0;12.8;24.5;0.2;51.1;32.7;76.6;14.62;30.74;30.74
02/04/2020;18.6;11.0;26.2;0.0;58.7;31.4;95.1;9.96;25.38;25.38
03/04/2020;19.2;12.4;27.4;10.4;55.5;20.2;93.1;18.35;60.60;60.60
04/04/2020;13.4;11.2;17.7;4.4;76.5;53.9;91.6;24.95;41.03;41.03
05/04/2020;14.1;10.8;18.5;0.6;76.0;52.1;91.1;16.84;32.27;32.27
06/04/2020;14.9;12.3;18.2;0.4;83.6;64.8;96.4;9.22;19.77;19.77
07/04/2020;15.6;10.1;21.6;0.0;72.8;44.2;94.5;7.77;23.78;23.78
08/04/2020;15.5;10.8;22.7;0.0;63.9;35.8;94.6;9.02;22.64;22.64
09/04/2020;14.7;7.1;22.8;0.0;65.2;33.2;89.5;9.05;26.82;26.82
10/04/2020;17.1;7.4;25.1;0.0;53.0;20.7;91.9;10.41;29.75;29.75
11/04/2020;15.7;7.7;20.5;0.0;58.6;33.2;91.6;20.36;40.03;40.03
12/04/2020;13.0;6.7;20.4;0.0;54.4;27.1;80.1;11.08;30.70;30.70
13/04/2020;15.4;7.0;25.0;0.0;42.3;21.2;65.1;8.89;22.69;22.69
14/04/2020;19.2;9.4;28.8;0.0;29.1;13.9;50.6;12.52;24.30;24.30
15/04/2020;21.0;11.6;29.2;0.0;29.6;17.2;42.9;17.88;47.99;47.99
16/04/2020;17.3;9.6;22.1;0.0;55.7;23.8;80.1;18.13;34.22;34.22
17/04/2020;12.6;6.3;18.4;0.0;72.0;47.2;89.4;9.89;27.19;27.19
18/04/2020;13.7;9.3;19.3;0.0;67.7;44.7;83.7;7.85;24.82;24.82
19/04/2020;16.2;6.7;22.8;0.0;54.8;27.8;92.8;21.09;44.09;44.09
20/04/2020;17.8;10.0;21.5;0.0;57.8;28.5;77.2;18.49;40.90;40.90
21/04/2020;16.1;8.6;24.6;0.0;56.7;30.1;86.5;10.87;32.12;32.12
22/04/2020;17.5;9.1;26.0;0.0;55.0;27.2;89.1;9.16;26.02;26.02
23/04/2020;16.3;13.1;21.8;6.0;63.7;29.6;88.2;16.12;38.33;38.33
24/04/2020;16.6;12.0;22.9;0.0;73.8;45.5;93.8;7.37;16.52;16.52
25/04/2020;19.8;12.0;28.4;1.2;61.4;30.6;89.7;17.69;40.88;40.88
26/04/2020;15.5;11.3;19.3;18.8;87.4;72.1;95.1;14.17;30.03;30.03
27/04/2020;14.5;8.9;21.4;0.0;74.0;47.8;92.6;12.30;28.48;28.48
28/04/2020;14.5;12.3;16.2;5.6;83.3;69.9;95.6;16.66;25.72;25.72
29/04/2020;11.5;7.4;15.0;18.6;87.3;64.8;94.5;15.63;32.68;32.68
30/04/2020;8.8;6.5;11.9;14.8;87.0;73.0;94.7;18.28;40.51;40.51
April 2020;15.8;6.3;29.2;81.0;63.6;13.9;96.4;13.82;60.60;60.60
