Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2021;24.5;15.8;35.1;0.0;43.9;23.0;85.9;12.90;27.94;27.94
Dec 2, 2021;17.4;10.8;25.9;0.0;69.5;46.5;95.5;15.81;37.10;37.10
Dec 3, 2021;15.7;5.9;24.1;0.0;60.1;33.5;91.7;13.13;31.39;31.39
Dec 4, 2021;15.4;7.4;22.8;0.0;61.9;39.6;84.0;13.85;41.87;41.87
Dec 5, 2021;16.8;7.7;26.9;0.0;57.9;23.3;91.4;9.90;22.97;22.97
Dec 6, 2021;18.7;9.7;30.7;0.0;56.7;21.9;85.4;16.05;41.22;41.22
Dec 7, 2021;15.1;10.2;20.9;0.2;62.7;32.5;95.2;16.03;36.63;36.63
Dec 8, 2021;13.6;4.9;21.2;0.0;53.1;26.0;90.3;18.69;40.18;40.18
Dec 9, 2021;14.4;4.4;23.0;0.0;57.7;34.4;89.1;17.90;37.94;37.94
Dec 10, 2021;15.6;4.7;24.1;0.0;57.0;31.1;91.3;15.26;27.96;27.96
Dec 11, 2021;18.5;7.3;29.7;0.0;52.4;21.3;86.4;9.51;26.30;26.30
Dec 12, 2021;25.0;12.2;35.7;0.0;36.1;11.7;79.9;12.26;24.64;24.64
Dec 13, 2021;18.6;12.1;23.8;0.0;56.0;24.3;84.6;14.06;28.05;28.05
Dec 14, 2021;19.5;8.6;31.9;0.0;56.7;22.6;94.8;11.00;24.93;24.93
Dec 15, 2021;19.3;12.7;28.3;0.4;57.0;28.6;88.4;15.41;32.08;32.08
Dec 16, 2021;20.3;9.5;30.0;0.0;47.7;22.2;80.0;9.65;23.53;23.53
Dec 17, 2021;26.3;11.3;37.4;0.0;33.7;13.5;72.6;15.17;31.87;31.87
Dec 18, 2021;23.7;15.9;28.8;0.0;46.3;23.2;84.5;17.69;31.61;31.61
Dec 19, 2021;16.2;11.3;21.2;2.2;64.1;38.3;91.0;18.23;40.16;40.16
Dec 20, 2021;17.3;9.8;24.7;0.0;61.0;38.4;83.9;15.21;29.67;29.67
Dec 21, 2021;18.1;10.5;25.8;0.0;69.0;40.8;94.6;13.34;25.14;25.14
Dec 22, 2021;19.9;13.8;28.5;0.0;56.8;27.9;85.4;16.00;27.55;27.55
Dec 23, 2021;19.1;7.6;29.7;0.0;55.2;23.3;90.7;12.08;25.03;25.03
Dec 24, 2021;22.8;12.0;34.3;0.0;49.3;20.4;80.0;14.70;30.68;30.68
Dec 25, 2021;19.4;11.5;28.5;0.0;60.6;33.5;92.6;20.36;36.11;36.11
Dec 26, 2021;17.2;8.6;26.0;0.0;55.0;31.7;82.2;19.62;35.85;35.85
Dec 27, 2021;17.8;7.0;27.7;0.0;49.2;23.0;84.9;19.43;32.30;32.30
Dec 28, 2021;21.5;10.1;32.9;0.0;47.3;19.6;83.5;15.39;25.89;25.89
Dec 29, 2021;24.9;13.2;34.7;0.0;42.9;20.8;74.7;13.97;27.08;27.08
Dec 30, 2021;27.8;15.2;38.9;0.0;35.3;13.7;67.7;12.36;29.22;29.22
Dec 31, 2021;29.6;15.7;41.0;0.0;27.7;11.8;54.0;14.04;41.11;41.11
December 2021;19.7;4.4;41.0;2.8;52.9;11.7;95.5;14.81;41.87;41.87
