Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2024;19.4;14.7;23.3;0.0;64.2;43.6;91.9;5.00;25.44;25.44
02/04/2024;14.9;10.2;19.7;0.0;81.0;52.7;97.1;14.30;33.94;33.94
03/04/2024;14.4;8.9;20.4;0.0;76.0;46.0;97.2;4.95;21.67;21.67
04/04/2024;13.8;6.8;21.3;0.0;71.5;41.1;99.4;3.39;17.99;17.99
05/04/2024;15.2;4.0;24.7;0.0;62.9;36.7;93.7;1.93;12.47;12.47
06/04/2024;17.4;10.4;24.7;0.0;68.0;37.9;91.5;10.37;26.31;26.31
07/04/2024;15.7;8.1;20.2;0.0;76.7;57.8;93.8;14.15;25.30;25.30
08/04/2024;12.7;6.9;20.6;0.0;82.8;49.8;100.0;9.96;42.12;42.12
09/04/2024;11.7;4.4;17.3;0.0;71.7;46.7;99.8;10.08;26.31;26.31
10/04/2024;15.3;11.8;20.3;0.0;68.5;52.7;82.0;9.23;27.02;27.02
11/04/2024;14.7;7.6;19.8;0.0;68.2;46.6;91.9;6.11;18.40;18.40
12/04/2024;12.2;6.6;20.2;0.0;76.0;44.4;98.4;4.35;19.45;19.45
13/04/2024;12.7;5.7;19.4;0.0;75.8;52.3;94.5;0.80;12.15;12.15
14/04/2024;13.2;4.0;23.4;0.0;71.5;35.8;97.7;2.02;12.14;12.14
15/04/2024;13.7;4.2;22.7;0.0;73.9;41.0;98.1;0.66;9.05;9.05
16/04/2024;13.3;6.1;21.5;0.0;78.6;41.1;99.8;3.38;21.87;21.87
17/04/2024;12.3;5.8;19.0;0.0;81.3;51.3;99.4;7.72;22.57;22.57
18/04/2024;12.3;5.0;17.8;0.2;83.9;54.8;98.9;9.73;29.57;29.57
19/04/2024;13.5;8.1;19.1;10.4;77.9;47.8;98.2;11.83;30.21;30.21
20/04/2024;11.7;4.9;20.5;0.0;73.0;39.7;98.6;2.61;16.83;16.83
21/04/2024;10.5;1.5;20.2;0.0;74.4;39.9;99.2;1.09;10.29;10.29
22/04/2024;13.7;1.5;26.2;0.6;55.5;17.4;97.3;1.51;9.93;9.93
23/04/2024;16.5;8.7;28.1;0.0;56.4;24.6;93.7;15.59;39.33;39.33
24/04/2024;10.4;3.3;17.2;0.2;73.9;43.7;98.7;9.29;27.94;27.94
25/04/2024;11.9;6.3;19.1;0.0;76.2;44.0;97.9;8.58;26.73;26.73
26/04/2024;10.7;4.3;17.3;0.0;73.3;46.8;97.2;4.07;20.57;20.57
27/04/2024;11.4;3.9;19.2;0.0;62.2;38.0;86.1;0.28;1.82;1.82
28/04/2024;14.6;6.9;23.0;0.0;48.8;23.5;75.5;4.69;17.65;17.65
29/04/2024;14.4;8.1;19.5;0.0;58.3;44.3;83.9;8.77;21.48;21.48
30/04/2024;10.1;3.0;17.0;0.0;68.5;42.9;95.7;8.62;25.52;25.52
April 2024;13.5;1.5;28.1;11.4;71.0;17.4;100.0;6.51;42.12;42.12
