Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2022;18.9;10.4;27.7;0.0;52.3;23.1;90.3;12.59;24.80;24.80
02/12/2022;21.6;11.4;30.6;0.0;42.9;19.3;77.9;13.30;29.26;29.26
03/12/2022;25.8;15.9;33.8;0.0;22.4;12.7;44.7;12.90;28.33;28.33
04/12/2022;26.8;17.0;36.1;0.0;30.8;13.5;83.6;16.65;36.05;36.05
05/12/2022;18.9;13.7;25.4;0.0;60.3;27.9;87.6;20.94;31.44;31.44
06/12/2022;19.0;13.4;26.1;0.2;56.1;36.9;82.6;15.96;29.67;29.67
07/12/2022;17.5;10.6;21.7;0.8;68.1;42.6;92.7;24.28;41.43;41.43
08/12/2022;14.9;4.3;24.0;0.0;54.7;26.0;89.3;15.71;33.94;33.94
09/12/2022;20.0;13.0;28.5;0.0;39.9;23.7;59.3;14.58;32.10;32.10
10/12/2022;25.3;17.4;34.5;0.0;28.6;14.8;44.7;22.81;39.43;39.43
11/12/2022;20.5;13.5;30.2;0.0;49.6;23.0;84.6;20.71;38.98;38.98
12/12/2022;13.2;9.6;18.1;1.0;69.6;39.6;95.5;24.46;39.00;39.00
13/12/2022;13.3;7.1;19.4;0.0;69.1;39.6;92.5;19.71;39.49;39.49
14/12/2022;14.0;7.7;21.1;0.0;52.8;28.3;75.8;19.55;36.54;36.54
15/12/2022;14.4;5.5;23.2;0.0;54.5;23.8;89.1;16.46;33.59;33.59
16/12/2022;17.0;8.2;25.9;0.0;48.5;21.0;82.4;14.38;28.20;28.20
17/12/2022;19.6;8.6;28.3;0.0;45.1;21.2;80.7;13.84;30.49;30.49
18/12/2022;24.4;18.7;31.0;0.0;28.9;16.3;41.5;24.52;37.92;37.92
19/12/2022;25.0;20.8;31.7;0.0;35.1;20.0;60.3;23.89;43.35;43.35
20/12/2022;25.8;19.3;32.9;0.2;37.3;24.2;60.4;22.96;50.19;50.19
21/12/2022;22.6;18.0;31.2;1.0;69.8;34.0;93.2;14.17;30.79;30.79
22/12/2022;20.9;15.3;27.9;0.0;72.5;38.2;100.0;12.40;28.52;28.52
23/12/2022;21.0;12.1;29.0;0.0;57.2;20.3;98.3;13.33;30.57;30.57
24/12/2022;22.7;12.9;31.1;0.0;48.1;23.5;86.6;11.68;25.64;25.64
25/12/2022;28.0;17.1;36.2;0.0;33.1;14.6;55.6;15.01;31.13;31.13
26/12/2022;29.3;19.7;38.4;0.0;37.8;19.3;56.9;12.85;30.64;30.64
27/12/2022;32.8;25.9;39.8;0.0;29.0;17.0;40.4;21.75;36.09;36.09
28/12/2022;19.7;12.8;29.9;0.0;69.2;33.4;99.0;23.74;32.36;32.36
29/12/2022;17.9;8.4;27.6;0.0;56.8;25.2;92.8;16.09;34.00;34.00
30/12/2022;21.4;11.0;31.7;0.0;48.7;20.2;83.1;13.62;36.54;36.54
31/12/2022;25.6;15.0;35.1;0.0;41.5;19.2;79.8;14.50;27.60;27.60
December 2022;21.2;4.3;39.8;3.2;48.7;12.7;100.0;17.40;50.19;50.19
