Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2022;8.3;4.3;12.7;0.2;76.4;47.2;93.4;5.20;12.49;12.49
Jun 2, 2022;8.5;5.9;11.4;0.0;76.4;61.7;93.8;7.24;17.97;17.97
Jun 3, 2022;9.4;6.4;12.9;1.8;89.0;71.6;97.7;7.71;12.31;12.31
Jun 4, 2022;10.3;7.7;13.3;0.4;80.8;59.8;98.7;13.17;20.81;20.81
Jun 5, 2022;8.0;5.0;10.9;12.8;87.9;69.5;96.9;16.24;23.63;23.63
Jun 6, 2022;7.9;6.3;11.2;6.6;92.4;74.0;99.3;7.35;14.83;14.83
Jun 7, 2022;7.9;5.3;10.8;2.2;95.8;85.3;100.0;7.83;15.53;15.53
Jun 8, 2022;7.1;3.4;11.6;0.8;90.3;65.5;100.0;3.53;11.55;11.55
Jun 9, 2022;8.0;4.2;10.9;0.8;88.5;72.7;99.0;7.29;13.18;13.18
Jun 10, 2022;8.9;6.4;10.6;3.0;94.0;79.5;99.4;5.78;11.43;11.43
Jun 11, 2022;9.3;6.4;12.8;0.2;89.9;78.1;99.6;6.45;11.15;11.15
Jun 12, 2022;7.7;3.6;10.2;0.0;83.8;74.7;94.2;6.91;12.00;12.00
Jun 13, 2022;6.9;0.7;13.8;0.0;83.1;55.3;98.8;6.54;16.11;16.11
Jun 14, 2022;10.1;4.6;15.5;0.0;70.1;49.9;89.5;15.69;24.93;24.93
Jun 15, 2022;11.8;9.2;15.7;3.2;84.0;60.4;97.9;9.85;21.73;21.73
Jun 16, 2022;10.4;6.5;14.5;2.0;93.1;69.7;100.0;4.81;13.51;13.51
Jun 17, 2022;10.0;5.9;15.7;0.0;78.7;49.3;99.1;4.34;10.98;10.98
Jun 18, 2022;9.3;5.6;15.0;0.0;72.8;52.3;85.4;10.24;19.77;19.77
Jun 19, 2022;9.1;7.3;10.6;0.0;80.1;74.3;86.5;14.30;20.86;20.86
Jun 20, 2022;10.6;7.6;14.5;1.4;80.9;64.1;97.4;9.88;18.24;18.24
Jun 21, 2022;8.9;3.6;13.9;0.6;88.7;65.6;100.0;3.53;11.27;11.27
Jun 22, 2022;10.8;7.4;16.0;1.8;92.5;66.2;100.0;3.41;8.55;8.55
Jun 23, 2022;11.6;5.4;17.8;0.0;73.7;44.5;96.7;8.90;17.55;17.55
Jun 24, 2022;11.6;7.8;15.9;4.0;75.4;58.6;98.0;6.39;16.29;16.29
Jun 25, 2022;8.9;4.1;13.5;0.4;89.9;65.5;100.0;1.54;9.26;9.26
Jun 26, 2022;8.5;3.3;14.1;1.0;90.0;61.3;98.9;3.02;11.85;11.85
Jun 27, 2022;7.2;1.9;13.7;0.2;80.0;48.5;100.0;3.82;12.72;12.72
Jun 28, 2022;7.2;2.8;15.4;0.0;68.8;34.4;83.7;7.61;18.09;18.09
Jun 29, 2022;7.0;2.3;12.3;0.6;74.6;42.6;95.8;3.90;9.71;9.71
Jun 30, 2022;8.3;2.8;12.1;2.6;91.5;68.6;99.6;7.34;17.04;17.04
June 2022;9.0;0.7;17.8;46.6;83.8;34.4;100.0;7.33;24.93;24.93
