Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2024;20.5;11.3;30.5;0.0;54.6;24.7;83.8;23.11;36.78;36.78
02/02/2024;23.0;12.1;33.1;0.0;46.0;16.3;87.3;21.08;34.34;34.34
03/02/2024;27.4;18.2;36.0;0.0;33.5;14.2;61.1;20.53;34.84;34.84
04/02/2024;30.6;21.2;39.8;0.0;23.5;10.8;54.5;23.00;41.37;41.37
05/02/2024;19.5;12.6;25.1;0.0;64.7;34.0;98.4;24.30;44.50;44.50
06/02/2024;17.0;9.0;25.9;0.0;55.0;22.6;91.9;28.96;50.47;50.47
07/02/2024;18.7;11.1;27.0;0.0;51.0;25.7;87.6;24.85;55.53;55.53
08/02/2024;20.9;13.2;29.2;0.0;48.8;22.0;73.5;24.86;42.32;42.32
09/02/2024;23.2;14.1;31.3;0.0;38.8;17.6;64.1;24.91;41.20;41.20
10/02/2024;24.2;16.0;32.6;0.0;37.3;19.9;63.0;28.46;43.96;43.96
11/02/2024;27.0;18.6;34.7;0.0;33.1;18.0;52.3;25.25;34.56;34.56
12/02/2024;29.7;20.8;37.7;0.0;28.0;17.0;45.0;22.87;37.06;37.06
13/02/2024;26.7;13.7;36.4;0.0;42.3;26.3;81.7;32.68;49.63;49.63
14/02/2024;17.2;11.5;25.2;0.0;59.7;24.9;89.7;21.24;37.77;37.77
15/02/2024;19.1;10.3;28.5;0.0;38.8;16.4;67.5;25.68;38.52;38.52
16/02/2024;22.0;14.0;31.0;0.0;33.4;16.0;57.3;24.34;34.97;34.97
17/02/2024;25.3;17.1;34.6;0.0;28.3;10.8;51.7;22.01;33.98;33.98
18/02/2024;27.5;19.8;36.3;0.0;25.7;13.1;42.9;28.53;48.07;48.07
19/02/2024;27.0;18.4;35.8;0.0;25.7;10.2;51.3;29.85;38.70;38.70
20/02/2024;27.3;20.0;35.2;0.0;27.7;14.4;44.3;27.81;45.47;45.47
21/02/2024;28.8;21.6;38.2;0.0;27.7;14.0;45.4;26.63;41.16;41.16
22/02/2024;28.7;17.3;38.1;0.0;35.7;13.3;86.6;26.53;49.80;49.80
23/02/2024;16.9;11.8;22.4;0.0;63.7;39.6;90.1;30.41;41.37;41.37
24/02/2024;17.4;9.2;27.5;0.0;50.2;19.8;83.6;27.77;65.16;65.16
25/02/2024;23.2;13.5;31.4;0.0;27.9;15.6;43.1;20.00;37.51;37.51
26/02/2024;22.6;15.6;31.9;0.0;37.2;20.6;62.0;25.33;37.69;37.69
27/02/2024;28.3;18.6;37.4;0.0;28.2;13.8;56.4;26.76;37.45;37.45
28/02/2024;30.5;17.9;38.6;0.0;28.2;14.8;77.3;31.09;57.51;57.51
29/02/2024;25.2;15.3;35.3;0.0;49.1;27.0;83.2;15.62;35.70;35.70
February 2024;24.0;9.0;39.8;0.0;39.4;10.2;98.4;25.32;65.16;65.16
