Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2021;21.7;5.7;39.4;23.6;47.4;6.4;100.0;22.04;57.04;57.04
01/02/2021;20.6;6.7;37.3;4.8;48.8;13.1;100.0;22.55;54.52;54.52
01/03/2021;18.5;6.0;30.9;15.8;56.1;14.0;100.0;21.04;50.94;50.94
01/04/2021;15.5;3.7;31.9;4.0;57.5;11.1;100.0;16.78;48.78;48.78
01/05/2021;11.6;1.4;26.2;12.4;66.1;16.7;100.0;18.07;53.57;53.57
01/06/2021;9.3;0.2;20.8;88.0;83.3;31.6;100.0;16.84;51.33;51.33
01/07/2021;8.0;0.4;19.7;126.6;83.4;33.1;100.0;21.78;75.68;75.68
01/08/2021;8.8;-0.1;22.2;34.2;79.5;30.5;100.0;16.16;55.92;55.92
01/09/2021;11.4;-0.2;27.5;24.2;68.4;19.8;100.0;16.58;61.35;61.35
01/10/2021;13.2;1.5;32.9;20.4;64.8;0.5;100.0;17.41;71.18;71.18
01/11/2021;15.6;-39.4;31.7;145.8;64.5;0.5;100.0;16.89;56.46;56.46
01/12/2021;20.4;4.8;35.7;1.4;47.3;0.7;99.7;19.78;52.47;52.47
2021;14.5;-39.4;39.4;501.2;64.0;0.5;100.0;18.82;75.68;75.68
