Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2022;17.5;11.8;23.6;0.0;46.2;24.9;71.1;21.18;34.02;34.02
Apr 2, 2022;16.9;11.6;22.5;0.0;45.3;28.3;64.3;16.05;26.00;26.00
Apr 3, 2022;16.5;8.6;24.2;0.0;47.6;32.8;66.6;10.43;21.74;21.74
Apr 4, 2022;18.4;9.2;27.2;0.0;43.4;19.9;74.3;12.10;23.76;23.76
Apr 5, 2022;20.6;10.3;29.3;0.0;35.9;17.5;52.9;14.43;30.40;30.40
Apr 6, 2022;19.9;15.3;26.1;0.0;51.8;33.6;73.6;18.76;40.29;40.29
Apr 7, 2022;18.4;13.9;25.2;0.0;62.2;34.7;81.5;17.12;34.41;34.41
Apr 8, 2022;19.6;10.7;27.0;0.0;53.2;29.5;79.9;10.63;29.26;29.26
Apr 9, 2022;20.1;11.6;28.5;0.0;46.8;23.2;76.1;12.02;27.97;27.97
Apr 10, 2022;21.6;11.6;31.3;0.0;35.8;17.2;72.6;11.60;23.81;23.81
Apr 11, 2022;22.0;12.9;31.4;0.0;45.0;21.8;68.3;14.22;29.41;29.41
Apr 12, 2022;22.5;13.6;30.8;0.0;43.5;26.1;65.0;14.04;25.46;25.46
Apr 13, 2022;21.6;12.5;30.1;0.0;38.4;23.5;60.4;10.75;19.77;19.77
Apr 14, 2022;20.8;15.7;26.6;0.0;35.0;19.3;50.4;11.49;34.30;34.30
Apr 15, 2022;21.9;16.5;28.3;0.0;48.3;31.1;77.8;13.65;31.37;31.37
Apr 16, 2022;21.8;12.5;30.7;0.0;39.1;22.4;61.2;10.03;25.62;25.62
Apr 17, 2022;21.3;15.5;28.8;0.0;47.7;25.4;86.8;17.93;45.68;45.68
Apr 18, 2022;16.2;12.9;18.6;2.8;80.9;60.6;92.9;18.30;33.76;33.76
Apr 19, 2022;13.4;8.8;17.3;7.2;81.3;62.0;95.7;17.03;35.29;35.29
Apr 20, 2022;14.7;7.9;20.9;0.0;80.0;55.1;95.8;10.50;25.34;25.34
Apr 21, 2022;16.8;13.8;21.9;0.0;66.4;42.8;91.9;14.55;31.26;31.26
Apr 22, 2022;15.4;9.7;21.0;0.0;55.3;37.9;78.8;11.78;24.32;24.32
Apr 23, 2022;15.9;8.2;23.3;0.0;52.8;33.7;74.1;11.66;24.22;24.22
Apr 24, 2022;18.3;13.7;25.0;2.0;70.2;44.8;84.8;11.50;33.11;33.11
Apr 25, 2022;17.9;12.9;24.9;0.2;67.8;42.3;84.5;13.90;31.86;31.86
Apr 26, 2022;15.5;12.9;17.5;3.8;93.8;87.1;98.6;9.27;22.00;22.00
Apr 27, 2022;16.0;10.6;22.4;0.2;86.3;57.8;100.0;10.00;22.19;22.19
Apr 28, 2022;19.8;13.9;26.2;0.0;68.6;42.1;97.1;15.14;33.14;33.14
Apr 29, 2022;17.9;14.7;22.0;0.4;69.7;49.7;87.9;11.39;27.86;27.86
Apr 30, 2022;14.1;8.8;19.4;0.0;69.7;38.7;94.8;15.29;29.52;29.52
April 2022;18.4;7.9;31.4;16.6;56.9;17.2;100.0;13.55;45.68;45.68
