Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2022;16.7;8.3;25.4;0.0;74.9;46.7;100.0;4.85;7.75;27.12
02/12/2022;18.8;7.8;29.3;0.0;62.4;22.9;99.9;4.61;10.21;24.11
03/12/2022;23.3;12.2;35.0;0.0;49.0;16.1;91.5;4.26;12.98;26.82
04/12/2022;21.8;11.9;35.7;0.0;58.4;19.8;84.8;6.69;14.21;39.86
05/12/2022;16.9;9.1;22.5;0.0;62.8;38.0;82.7;9.87;13.39;33.11
06/12/2022;15.2;4.5;26.9;0.0;64.6;22.6;96.8;4.38;10.16;24.56
07/12/2022;13.7;8.5;19.4;0.2;71.3;45.5;98.4;9.70;19.56;50.36
08/12/2022;12.7;6.6;19.1;0.0;63.7;38.9;88.1;6.93;14.86;41.54
09/12/2022;14.8;5.7;24.2;0.0;60.0;25.6;93.7;3.12;8.16;28.05
10/12/2022;21.0;8.8;32.5;0.0;46.1;23.5;79.5;6.24;11.56;25.83
11/12/2022;16.0;11.6;19.3;5.2;79.9;51.9;99.7;5.39;10.53;26.41
12/12/2022;13.6;8.8;18.2;2.4;75.0;45.4;99.5;10.24;21.54;45.29
13/12/2022;13.4;8.1;17.2;1.0;70.3;38.0;94.6;9.55;20.05;51.18
14/12/2022;13.4;7.6;19.1;0.0;65.8;40.8;88.5;8.77;15.33;37.99
15/12/2022;13.8;6.5;20.8;0.0;68.1;41.8;96.7;6.72;12.83;31.91
16/12/2022;16.5;9.7;23.8;0.0;60.9;36.8;86.3;5.63;9.73;29.50
17/12/2022;18.7;8.7;28.2;0.0;62.2;29.5;99.3;5.06;9.34;26.93
18/12/2022;21.8;9.9;31.8;0.0;53.1;20.3;97.2;4.67;9.04;24.37
19/12/2022;24.0;12.5;33.5;0.0;40.5;17.6;78.8;7.65;12.08;29.69
20/12/2022;24.0;14.7;34.9;0.0;38.1;15.1;66.1;6.39;11.33;34.49
21/12/2022;19.1;15.7;23.7;4.8;71.1;55.9;91.0;5.85;12.14;30.12
22/12/2022;18.6;13.2;24.0;0.0;80.2;60.8;99.9;7.04;16.39;36.91
23/12/2022;17.0;10.8;23.3;0.0;77.3;55.3;90.4;6.65;13.57;29.06
24/12/2022;16.9;8.8;25.3;0.0;71.3;41.3;98.9;3.69;8.31;26.09
25/12/2022;21.7;9.2;34.5;0.0;59.2;25.6;99.0;4.19;11.63;26.18
26/12/2022;25.7;12.4;39.0;0.0;51.0;16.8;96.2;3.80;8.93;23.67
27/12/2022;31.5;19.4;42.6;0.0;41.1;18.3;76.0;5.24;11.39;33.80
28/12/2022;18.7;11.5;26.0;6.6;66.5;44.7;97.3;11.04;17.83;49.06
29/12/2022;16.3;7.7;24.7;0.0;61.6;30.6;94.3;7.03;14.58;33.50
30/12/2022;17.5;8.3;25.8;0.0;66.1;35.9;94.4;6.79;14.92;33.68
31/12/2022;20.9;12.9;30.4;0.0;68.4;32.0;99.5;5.34;9.86;29.86
December 2022;18.5;4.5;42.6;20.2;62.6;15.1;100.0;6.37;21.54;51.18
