Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2024;20.9;15.7;28.4;7.6;76.5;49.3;92.7;9.17;21.19;28.13
02/04/2024;15.6;10.5;20.7;0.0;77.9;56.4;94.6;15.84;27.10;41.31
03/04/2024;14.2;6.5;20.6;0.0;74.5;48.7;99.6;7.34;16.13;27.44
04/04/2024;14.5;8.4;21.1;0.0;71.6;42.3;99.1;8.94;14.41;21.97
05/04/2024;16.5;6.6;25.0;0.0;61.3;35.4;89.7;8.47;14.40;21.48
06/04/2024;18.6;12.1;25.8;0.0;65.1;36.1;91.0;11.41;22.80;30.18
07/04/2024;16.3;10.1;23.1;0.0;71.1;41.1;93.8;12.89;19.23;27.69
08/04/2024;14.6;9.0;22.9;0.0;76.1;38.6;100.0;12.03;33.83;41.50
09/04/2024;12.1;5.1;19.3;0.0;69.2;39.1;98.7;12.73;22.64;34.18
10/04/2024;13.1;3.7;21.1;0.0;70.4;43.7;95.3;10.47;20.62;30.37
11/04/2024;14.6;7.5;20.7;0.0;67.5;42.0;96.9;10.45;18.15;26.71
12/04/2024;12.2;4.5;20.0;0.0;71.7;40.4;98.9;8.07;14.43;24.02
13/04/2024;12.5;4.0;21.4;0.0;71.0;41.1;97.8;6.27;10.70;17.24
14/04/2024;14.7;4.7;25.2;0.0;62.9;30.5;98.2;3.97;9.98;16.60
15/04/2024;15.2;5.1;25.6;0.0;65.6;31.1;97.9;7.47;14.00;20.12
16/04/2024;15.4;8.7;23.1;0.0;69.9;37.4;95.9;9.01;16.44;26.86
17/04/2024;12.8;5.6;19.9;0.0;76.1;45.6;100.0;10.16;20.13;28.96
18/04/2024;12.7;4.4;18.5;0.0;77.0;46.7;99.6;12.87;22.03;31.74
19/04/2024;14.3;9.6;19.6;0.2;73.0;43.1;97.4;14.07;24.55;33.69
20/04/2024;13.6;5.3;22.2;0.0;66.0;34.9;97.5;9.18;18.79;27.30
21/04/2024;12.3;3.9;22.4;0.0;67.4;34.7;98.0;5.79;11.07;19.14
22/04/2024;14.0;2.2;27.0;0.0;54.4;20.1;96.7;5.14;11.85;18.90
23/04/2024;17.4;7.1;29.8;0.0;49.9;21.7;83.2;14.86;29.64;44.48
24/04/2024;11.4;5.6;18.9;0.0;67.3;32.5;94.8;11.59;20.47;30.47
25/04/2024;10.7;2.3;19.3;0.0;77.0;49.5;96.8;10.42;22.29;32.37
26/04/2024;10.7;4.0;18.2;0.0;73.3;42.7;99.4;8.78;15.27;24.41
27/04/2024;10.5;0.9;19.7;0.0;64.8;36.9;95.4;3.64;9.72;13.57
28/04/2024;14.0;3.1;24.1;0.0;46.8;22.3;84.3;6.06;13.49;20.75
29/04/2024;14.9;8.2;21.6;0.0;54.5;40.2;71.9;9.29;16.58;24.76
30/04/2024;11.4;5.7;18.1;0.0;60.4;35.1;86.3;12.35;20.29;35.94
April 2024;14.1;0.9;29.8;7.8;67.7;20.1;100.0;9.63;33.83;44.48
