Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2021;17.5;5.1;29.3;0.0;50.2;16.7;97.6;10.16;21.87;34.38
Sep 2, 2021;23.7;10.5;33.4;0.0;23.9;14.2;44.0;22.85;42.10;65.67
Sep 3, 2021;13.0;6.6;24.1;15.0;87.4;24.0;99.9;9.01;25.11;33.69
Sep 4, 2021;8.2;2.0;14.9;3.2;89.1;57.1;100.0;10.78;22.10;37.55
Sep 5, 2021;8.0;1.1;14.7;0.2;86.7;59.1;99.9;11.54;28.23;40.72
Sep 6, 2021;10.8;5.0;17.7;0.0;82.0;47.3;100.0;8.19;13.57;20.17
Sep 7, 2021;11.8;5.5;18.1;0.0;79.5;51.7;98.1;10.36;19.30;25.34
Sep 8, 2021;12.5;2.8;23.7;0.2;70.8;34.1;100.0;7.35;18.05;27.54
Sep 9, 2021;17.4;6.4;28.9;0.0;40.4;11.6;85.3;12.58;29.86;41.60
Sep 10, 2021;16.3;3.4;28.4;0.0;49.1;15.7;97.3;7.89;17.25;24.41
Sep 11, 2021;19.3;11.9;27.3;0.0;35.9;17.7;74.7;20.39;30.45;39.45
Sep 12, 2021;10.5;5.1;16.2;0.0;69.7;37.6;92.2;19.43;36.07;51.17
Sep 13, 2021;9.7;2.2;17.4;0.0;71.3;36.5;97.6;15.06;23.35;40.87
Sep 14, 2021;8.7;0.1;17.4;0.0;68.4;35.7;98.8;6.65;12.48;20.85
Sep 15, 2021;10.1;1.7;18.2;0.0;62.7;36.5;90.8;6.11;13.40;19.39
Sep 16, 2021;13.2;1.9;23.4;0.0;55.2;27.2;93.7;8.43;15.00;27.25
Sep 17, 2021;17.7;10.0;28.2;0.0;43.6;21.4;75.7;18.66;33.61;45.90
Sep 18, 2021;11.9;5.3;18.0;0.0;63.7;36.7;90.6;15.55;31.45;48.24
Sep 19, 2021;14.3;4.5;23.0;0.0;56.0;26.4;90.0;16.05;30.97;46.44
Sep 20, 2021;9.9;4.3;14.0;4.2;78.4;47.4;95.7;22.42;44.56;66.31
Sep 21, 2021;9.7;2.3;16.4;0.0;71.9;41.0;95.5;16.39;26.28;36.48
Sep 22, 2021;12.9;8.6;18.3;0.2;82.9;57.2;100.0;11.39;20.74;29.00
Sep 23, 2021;14.9;7.7;24.2;0.0;63.7;26.0;95.7;8.47;20.13;26.66
Sep 24, 2021;12.4;5.2;21.0;0.0;61.9;38.0;90.9;15.65;32.04;48.34
Sep 25, 2021;10.1;3.5;17.2;0.0;65.6;34.6;99.2;10.09;19.60;29.74
Sep 26, 2021;10.2;0.8;19.1;0.0;56.4;25.6;95.6;8.44;17.43;27.00
Sep 27, 2021;13.9;2.4;25.1;0.0;37.7;15.1;68.3;7.39;16.31;28.13
Sep 28, 2021;15.2;8.9;21.8;0.2;56.6;32.0;82.0;10.00;15.04;21.24
Sep 29, 2021;15.8;11.1;23.3;2.0;78.4;40.6;96.6;10.47;22.04;31.15
Sep 30, 2021;13.6;12.0;15.4;1.4;95.6;87.8;99.0;11.83;20.05;27.78
September 2021;13.1;0.1;33.4;26.6;64.5;11.6;100.0;12.32;44.56;66.31
