Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2023;14.3;8.0;20.7;0.0;66.9;34.1;99.6;10.80;18.33;18.33
Apr 2, 2023;15.1;5.1;21.4;0.0;49.7;27.4;85.5;7.91;15.51;15.51
Apr 3, 2023;16.2;6.7;24.4;0.0;47.3;22.6;83.6;9.10;17.00;17.00
Apr 4, 2023;24.8;16.5;28.0;0.0;26.3;20.7;41.9;8.30;10.39;10.39
Apr 5, 2023;21.2;20.9;26.5;0.0;26.3;17.2;27.4;2.59;4.78;4.78
Apr 6, 2023;24.4;24.4;24.4;*;40.8;40.8;40.8;*;*;*
Apr 7, 2023;17.4;13.6;18.6;0.0;75.0;67.3;92.7;18.54;22.74;22.74
Apr 8, 2023;16.4;13.1;18.0;1.0;68.9;63.9;95.5;10.71;25.34;25.34
Apr 9, 2023;16.9;10.6;19.3;0.0;68.4;57.0;97.2;13.63;18.25;18.25
Apr 10, 2023;20.3;7.0;22.2;0.0;47.6;39.9;98.6;11.00;12.54;12.54
Apr 11, 2023;16.8;12.7;21.7;3.8;67.9;39.1;95.9;17.59;25.53;25.53
Apr 12, 2023;17.3;12.4;19.6;0.0;66.3;57.2;88.8;21.96;27.93;27.93
Apr 13, 2023;16.3;5.1;21.8;0.0;65.6;41.0;96.9;10.16;16.07;16.07
Apr 14, 2023;19.2;9.5;23.5;0.0;48.6;23.2;88.5;19.31;26.69;26.69
Apr 15, 2023;14.6;12.1;17.3;0.0;86.1;63.6;99.6;4.76;18.11;18.11
Apr 16, 2023;*;*;*;*;*;*;*;*;*;*
Apr 17, 2023;16.8;4.0;20.7;0.0;60.3;45.8;96.7;6.64;10.43;10.43
Apr 18, 2023;17.0;6.6;21.7;0.8;64.0;42.4;94.9;8.84;16.51;16.51
Apr 19, 2023;12.6;6.9;17.1;0.2;78.8;51.0;96.9;13.48;22.44;22.44
Apr 20, 2023;11.1;3.8;18.4;0.0;77.1;47.0;98.6;8.59;16.83;16.83
Apr 21, 2023;13.1;4.6;22.2;0.0;77.9;41.5;98.3;6.30;13.99;13.99
Apr 22, 2023;15.0;6.9;25.4;0.0;71.4;33.5;96.4;7.45;17.54;17.54
Apr 23, 2023;17.5;8.6;25.8;0.0;60.4;32.2;90.6;8.66;16.60;16.60
Apr 24, 2023;18.3;8.8;26.7;0.0;53.5;30.2;86.4;10.76;22.84;22.84
Apr 25, 2023;18.9;10.1;27.8;0.0;53.1;29.9;75.3;8.75;19.48;19.48
Apr 26, 2023;19.4;13.0;26.9;0.0;52.6;31.6;74.4;14.46;32.25;32.25
Apr 27, 2023;18.2;13.9;23.6;0.2;65.5;35.2;92.7;9.31;20.13;20.13
Apr 28, 2023;13.1;8.1;17.4;0.4;82.6;57.3;93.9;10.40;24.41;24.41
Apr 29, 2023;9.9;5.5;15.8;1.2;81.6;48.6;97.4;8.12;18.52;18.52
Apr 30, 2023;10.6;3.1;18.0;0.0;76.3;50.1;97.1;6.12;13.57;13.57
April 2023;15.4;3.1;28.0;7.6;66.5;17.2;99.6;10.27;32.25;32.25
