Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/07/2023;9.7;8.1;12.6;0.4;93.4;66.6;100.0;6.83;19.37;19.37
02/07/2023;8.8;6.2;11.8;0.0;85.2;63.4;100.0;9.54;22.69;22.69
03/07/2023;8.9;7.2;11.0;0.0;89.1;74.3;96.3;4.96;14.58;14.58
04/07/2023;8.4;4.0;12.0;0.0;89.2;68.4;100.0;4.10;23.12;23.12
05/07/2023;10.1;4.1;14.8;0.0;79.3;58.4;97.6;25.05;41.58;41.58
06/07/2023;10.1;8.7;12.4;8.6;84.0;67.0;97.7;27.47;38.27;38.27
07/07/2023;9.9;6.1;13.3;0.0;78.7;56.6;96.4;24.23;46.24;46.24
08/07/2023;11.3;7.9;14.8;0.2;76.9;55.3;96.9;23.56;46.02;46.02
09/07/2023;10.4;8.7;12.7;0.2;88.7;70.4;97.9;3.45;26.09;26.09
10/07/2023;9.2;5.9;11.9;1.0;89.9;66.2;100.0;1.40;17.55;17.55
11/07/2023;8.9;3.9;15.5;0.0;79.3;51.8;94.8;3.80;26.39;26.39
12/07/2023;8.2;2.7;15.5;0.0;79.5;56.6;93.7;1.81;18.83;18.83
13/07/2023;7.9;1.5;15.2;0.0;77.5;48.9;95.1;11.47;35.27;35.27
14/07/2023;9.3;2.9;17.0;0.0;66.8;38.1;89.2;11.13;30.14;30.14
15/07/2023;9.2;5.6;13.5;0.0;80.3;60.0;98.4;9.61;29.50;29.50
16/07/2023;6.7;-0.5;14.9;0.0;78.9;47.7;100.0;1.19;18.61;18.61
17/07/2023;7.9;1.0;16.5;0.0;72.9;46.0;90.1;2.74;19.54;19.54
18/07/2023;8.5;2.5;15.0;0.0;81.5;59.3;93.6;5.93;26.37;26.37
19/07/2023;9.4;4.0;17.0;0.0;70.0;39.3;91.4;17.82;36.20;36.20
20/07/2023;9.6;4.7;15.3;0.4;76.7;56.0;96.1;13.33;34.82;34.82
21/07/2023;6.3;1.1;12.2;0.4;87.6;61.7;100.0;2.05;19.88;19.88
22/07/2023;8.5;3.0;14.4;3.0;82.0;48.3;99.8;12.58;29.49;29.49
23/07/2023;8.5;6.5;12.3;0.6;92.4;68.8;100.0;20.78;31.76;31.76
24/07/2023;8.6;4.7;12.1;0.0;91.7;73.5;100.0;12.06;22.38;22.38
25/07/2023;7.4;1.6;14.3;0.2;85.4;60.6;99.5;4.02;24.80;24.80
26/07/2023;9.5;2.1;18.2;0.0;70.0;34.5;95.7;10.53;28.48;28.48
27/07/2023;11.6;5.7;17.0;0.4;71.1;49.5;89.1;16.76;31.50;31.50
28/07/2023;13.2;6.1;20.2;0.0;66.2;36.8;89.6;2.17;21.03;21.03
29/07/2023;10.7;4.9;18.2;0.0;75.0;46.4;95.8;1.96;20.08;20.08
30/07/2023;11.1;4.6;18.6;0.0;68.5;44.2;90.6;6.78;30.42;30.42
31/07/2023;9.9;4.2;15.7;0.0;81.8;55.1;98.4;2.14;23.16;23.16
July 2023;9.3;-0.5;20.2;15.4;80.3;34.5;100.0;9.72;46.24;46.24
