Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2019;10.7;7.8;15.5;5.8;86.9;65.1;99.3;32.11;54.07;54.07
02/12/2019;12.3;7.7;17.9;2.8;83.1;49.8;100.0;34.00;51.33;51.33
03/12/2019;13.5;7.5;20.5;0.0;72.7;36.7;97.9;24.45;39.21;39.21
04/12/2019;16.4;6.7;26.4;0.0;52.6;9.1;100.0;17.58;31.91;31.91
05/12/2019;19.6;8.4;28.5;0.0;34.9;10.5;70.3;18.52;43.74;43.74
06/12/2019;16.8;9.6;25.4;0.0;53.0;21.1;100.0;16.79;32.41;32.41
07/12/2019;20.4;8.0;32.4;0.0;39.9;9.2;90.0;16.58;27.97;27.97
08/12/2019;28.5;17.8;39.2;0.0;14.8;6.5;30.9;23.75;36.30;36.30
09/12/2019;24.5;16.2;32.1;0.0;31.3;9.8;72.7;17.89;37.28;37.28
10/12/2019;19.4;11.5;29.4;0.0;59.0;20.4;99.1;16.43;40.49;40.49
11/12/2019;19.3;10.4;29.0;0.0;46.1;20.3;76.3;18.54;33.96;33.96
12/12/2019;17.0;9.0;26.3;0.0;53.3;22.6;86.2;22.10;37.32;37.32
13/12/2019;14.7;4.4;24.0;0.0;58.8;25.8;96.2;16.45;33.25;33.25
14/12/2019;18.0;6.7;27.9;0.0;56.5;27.6;96.6;14.08;28.24;28.24
15/12/2019;24.1;11.4;33.1;0.0;28.2;15.2;52.8;19.14;41.28;41.28
16/12/2019;28.7;17.3;37.2;0.0;15.5;9.2;29.7;17.98;26.17;26.17
17/12/2019;32.1;22.8;41.5;0.0;13.4;7.0;20.6;21.20;34.90;34.90
18/12/2019;34.5;25.7;42.4;0.0;12.8;7.8;21.1;18.82;39.43;39.43
19/12/2019;36.3;27.5;44.7;0.0;11.2;6.1;19.0;19.59;59.67;59.67
20/12/2019;34.2;19.9;43.8;0.0;22.7;11.9;72.4;28.00;46.41;46.41
21/12/2019;22.2;14.2;30.1;0.0;48.6;19.1;94.5;18.16;33.22;33.22
22/12/2019;23.8;15.1;35.2;0.0;30.1;15.0;52.9;25.48;43.78;43.78
23/12/2019;26.5;19.9;33.1;0.0;25.0;12.1;38.3;21.08;41.48;41.48
24/12/2019;26.9;17.2;35.7;0.0;29.4;11.8;59.2;15.93;32.40;32.40
25/12/2019;28.6;19.6;36.2;0.0;21.5;8.6;43.0;18.84;38.59;38.59
26/12/2019;27.8;18.8;37.1;0.0;28.6;15.9;49.6;22.74;34.95;34.95
27/12/2019;31.8;23.8;41.3;0.0;18.0;10.6;28.3;22.55;31.99;31.99
28/12/2019;31.4;23.6;40.3;0.0;23.7;13.4;41.1;17.72;37.55;37.55
29/12/2019;31.4;21.8;40.1;0.0;29.6;14.7;51.3;16.76;34.24;34.24
30/12/2019;30.4;15.7;41.8;0.0;32.8;11.3;83.1;27.25;48.61;48.61
31/12/2019;17.9;11.3;25.3;0.0;50.7;20.2;87.5;25.78;42.88;42.88
December 2019;23.9;4.4;44.7;8.6;38.2;6.1;100.0;20.85;59.67;59.67
