Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2020;18.1;6.9;27.3;0.0;56.8;27.6;92.0;14.21;34.19;34.19
Jan 2, 2020;21.2;7.9;33.3;0.0;54.5;17.9;95.6;10.16;30.81;30.81
Jan 3, 2020;28.2;12.4;41.4;0.0;34.6;7.6;81.7;19.21;39.63;39.63
Jan 4, 2020;19.9;14.9;24.1;0.0;56.7;35.5;74.9;27.95;40.87;40.87
Jan 5, 2020;15.5;12.0;18.8;1.0;62.1;39.6;89.6;16.59;23.09;23.09
Jan 6, 2020;19.8;6.7;30.6;0.0;48.3;19.5;88.7;14.48;26.33;26.33
Jan 7, 2020;22.7;11.4;33.5;0.0;40.6;12.6;66.7;14.62;25.47;25.47
Jan 8, 2020;26.7;13.0;37.9;0.0;35.1;8.3;82.7;12.32;22.45;22.45
Jan 9, 2020;30.0;17.8;41.4;0.0;23.8;10.4;43.2;16.68;32.92;32.92
Jan 10, 2020;20.2;13.9;32.1;2.0;69.5;21.2;91.7;19.71;47.25;47.25
Jan 11, 2020;17.3;10.9;25.0;0.0;59.8;30.5;91.4;20.02;37.08;37.08
Jan 12, 2020;20.8;10.0;31.7;0.0;51.1;23.0;83.9;15.28;24.93;24.93
Jan 13, 2020;24.7;11.4;37.2;0.0;41.3;15.7;77.3;13.87;33.01;33.01
Jan 14, 2020;27.0;16.1;39.3;0.0;36.4;13.4;59.4;13.46;36.13;36.13
Jan 15, 2020;20.2;15.1;27.4;0.0;63.2;34.1;93.9;23.91;42.08;42.08
Jan 16, 2020;18.0;10.3;25.9;0.0;54.3;28.9;87.5;24.35;38.14;38.14
Jan 17, 2020;17.7;6.6;27.4;0.0;49.8;20.7;85.2;19.61;36.46;36.46
Jan 18, 2020;19.1;9.9;29.2;0.0;60.1;24.4;96.7;13.57;33.27;33.27
Jan 19, 2020;18.5;12.1;26.1;0.0;71.3;38.1;97.4;18.51;36.26;36.26
Jan 20, 2020;18.3;12.9;24.9;0.0;72.2;46.7;92.2;23.94;33.55;33.55
Jan 21, 2020;18.8;7.9;28.6;0.0;56.2;24.0;93.2;11.72;24.52;24.52
Jan 22, 2020;20.6;16.1;29.4;0.0;49.4;24.8;68.6;22.32;43.65;43.65
Jan 23, 2020;15.8;11.4;20.4;7.4;69.4;39.8;97.5;25.50;49.73;49.73
Jan 24, 2020;17.5;10.8;24.8;0.0;64.3;37.8;86.2;15.82;32.12;32.12
Jan 25, 2020;19.6;10.8;27.6;0.0;68.1;37.8;96.9;14.11;28.12;28.12
Jan 26, 2020;20.5;13.3;26.9;0.0;67.4;38.8;94.1;16.88;30.72;30.72
Jan 27, 2020;18.2;7.0;27.8;0.0;63.9;32.0;95.7;14.33;27.77;27.77
Jan 28, 2020;19.6;9.2;31.5;0.0;61.5;24.9;94.8;12.83;30.81;30.81
Jan 29, 2020;25.9;9.2;40.2;0.0;45.9;8.3;97.9;9.79;21.50;21.50
Jan 30, 2020;32.1;16.2;43.9;0.0;16.7;7.4;34.9;15.21;36.20;36.20
Jan 31, 2020;30.3;24.2;41.1;43.0;53.4;16.2;100.0;15.38;40.57;40.57
January 2020;21.4;6.6;43.9;53.2;53.5;7.4;100.0;16.99;49.73;49.73
