Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2019;12.6;9.4;17.7;4.4;77.9;44.6;94.9;20.19;36.32;36.32
02/12/2019;12.6;8.8;16.6;0.4;70.7;48.4;90.4;25.72;39.88;39.88
03/12/2019;15.5;11.6;21.5;0.0;65.6;41.9;91.0;25.17;37.82;37.82
04/12/2019;16.5;10.6;23.0;0.0;62.5;36.5;89.4;19.22;27.97;27.97
05/12/2019;17.1;13.1;23.0;0.0;62.9;42.4;83.6;22.08;32.48;32.48
06/12/2019;15.4;7.7;22.0;0.0;59.9;38.6;80.3;21.65;31.97;31.97
07/12/2019;16.4;4.1;27.5;0.0;53.9;19.5;92.8;8.89;20.42;20.42
08/12/2019;24.2;10.7;36.5;0.0;36.4;10.0;78.0;13.51;26.26;26.26
09/12/2019;23.8;14.4;32.9;0.0;37.9;12.1;83.0;20.44;35.19;35.19
10/12/2019;17.5;11.3;25.6;0.0;61.0;24.6;95.3;18.35;22.77;22.77
11/12/2019;16.7;5.9;26.3;0.0;54.9;27.5;89.3;18.41;29.87;29.87
12/12/2019;16.8;11.6;22.7;0.0;55.6;33.5;80.3;23.52;29.55;29.55
13/12/2019;15.2;7.2;22.9;0.0;62.7;39.3;84.6;18.97;31.37;31.37
14/12/2019;17.6;11.1;24.9;0.0;59.5;34.8;81.1;18.05;26.44;26.44
15/12/2019;18.2;6.8;27.9;0.0;51.3;18.4;94.0;13.12;30.84;30.84
16/12/2019;23.0;8.7;35.0;0.0;30.5;11.1;58.9;8.95;22.41;22.41
17/12/2019;28.3;14.4;39.0;0.0;33.0;11.8;70.9;9.45;21.67;21.67
18/12/2019;32.8;20.5;43.7;0.0;17.9;8.8;28.8;16.53;30.99;30.99
19/12/2019;32.3;18.0;42.9;0.0;23.1;10.8;48.5;10.29;19.44;19.44
20/12/2019;33.0;21.1;47.0;0.6;27.3;8.7;70.8;24.92;39.27;39.27
21/12/2019;20.1;14.1;26.9;0.0;50.9;23.4;88.7;24.66;33.78;33.78
22/12/2019;19.9;7.6;30.9;0.0;37.6;10.9;78.5;10.67;18.50;18.50
23/12/2019;23.4;9.9;34.5;0.0;30.7;10.7;64.1;10.73;27.14;27.14
24/12/2019;24.0;9.7;35.3;0.0;35.2;13.2;65.1;9.90;24.09;24.09
25/12/2019;26.1;15.9;35.6;0.0;38.4;21.0;68.8;12.92;31.64;31.64
26/12/2019;23.8;10.8;34.9;0.0;38.3;11.3;85.4;12.24;20.39;20.39
27/12/2019;28.4;11.4;41.1;0.0;28.8;13.2;67.7;11.35;20.86;20.86
28/12/2019;30.9;23.3;40.1;0.0;26.3;16.6;43.3;13.20;27.36;27.36
29/12/2019;31.3;18.5;41.4;0.0;30.0;14.8;58.0;9.90;21.70;21.70
30/12/2019;30.2;15.7;42.7;0.6;36.3;14.1;75.9;22.82;38.23;38.23
31/12/2019;17.7;10.2;23.9;0.0;53.2;26.1;87.4;22.44;31.91;31.91
December 2019;22.0;4.1;47.0;6.0;45.5;8.7;95.3;16.72;39.88;39.88
