Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2023;16.1;11.3;22.1;0.0;60.5;31.8;92.0;15.96;34.47;34.47
Apr 2, 2023;14.7;4.9;22.4;0.0;46.4;26.6;74.5;10.98;24.32;24.32
Apr 3, 2023;15.8;7.1;25.2;0.0;40.4;20.5;61.5;10.50;20.55;20.55
Apr 4, 2023;19.0;8.8;28.4;0.0;34.6;19.9;51.9;11.42;27.36;27.36
Apr 5, 2023;19.7;10.7;27.0;0.0;31.4;16.9;49.3;12.92;32.75;32.75
Apr 6, 2023;20.3;14.3;26.0;3.4;51.4;36.6;88.3;17.41;52.27;52.27
Apr 7, 2023;17.7;14.3;23.1;0.0;69.7;45.2;84.5;23.28;42.84;42.84
Apr 8, 2023;15.6;11.2;19.9;0.0;78.1;61.6;93.8;20.59;35.34;35.34
Apr 9, 2023;13.4;7.3;20.8;0.0;77.1;50.7;95.9;12.14;27.66;27.66
Apr 10, 2023;15.4;6.9;23.9;0.0;65.8;33.8;96.4;10.74;21.78;21.78
Apr 11, 2023;16.2;9.9;24.2;11.0;69.4;31.0;95.8;19.03;51.59;51.59
Apr 12, 2023;17.2;10.9;21.9;0.0;72.7;50.0;89.0;25.49;41.71;41.71
Apr 13, 2023;14.4;5.8;22.9;0.0;72.7;37.4;97.8;9.84;17.71;17.71
Apr 14, 2023;16.3;7.1;24.7;9.4;63.1;21.0;97.3;19.17;42.66;42.66
Apr 15, 2023;14.7;10.8;18.4;5.8;82.4;57.5;97.6;24.12;49.45;49.45
Apr 16, 2023;12.0;7.8;17.4;0.0;72.0;49.5;89.6;18.07;34.09;34.09
Apr 17, 2023;13.5;5.9;21.5;0.0;70.0;41.0;93.2;9.32;17.14;17.14
Apr 18, 2023;15.6;7.9;23.0;0.0;67.9;38.4;93.2;11.71;27.60;27.60
Apr 19, 2023;14.7;10.9;18.8;0.0;71.7;44.4;94.9;21.20;35.92;35.92
Apr 20, 2023;13.5;8.8;19.2;0.0;68.6;45.5;85.0;16.19;25.19;25.19
Apr 21, 2023;15.3;9.6;22.0;0.0;67.5;40.4;89.5;10.99;27.45;27.45
Apr 22, 2023;16.7;8.4;24.6;0.0;63.8;34.2;92.2;10.78;22.79;22.79
Apr 23, 2023;17.9;9.4;25.8;0.0;57.5;33.4;88.4;11.68;31.13;31.13
Apr 24, 2023;18.0;10.8;26.7;0.0;54.3;27.6;80.1;11.79;26.02;26.02
Apr 25, 2023;18.6;10.3;27.8;0.0;53.3;29.3;76.6;12.57;31.67;31.67
Apr 26, 2023;19.8;12.5;27.8;0.0;51.0;28.6;76.3;18.11;43.20;43.20
Apr 27, 2023;20.2;15.1;24.6;0.2;55.9;31.1;83.8;16.75;35.68;35.68
Apr 28, 2023;15.1;10.3;19.0;0.4;70.9;51.5;89.9;16.76;30.47;30.47
Apr 29, 2023;10.9;5.0;16.6;0.2;74.3;44.7;98.1;12.16;24.15;24.15
Apr 30, 2023;11.5;4.2;18.8;0.0;70.1;44.6;94.8;10.53;20.55;20.55
April 2023;16.0;4.2;28.4;30.4;62.8;16.9;98.1;15.07;52.27;52.27
