Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2022;12.4;5.0;19.4;0.0;64.1;38.4;86.8;7.90;20.10;20.10
02/05/2022;13.3;7.5;20.5;0.0;62.5;39.8;84.9;9.83;19.90;19.90
03/05/2022;13.2;6.0;20.4;0.0;61.5;38.5;86.1;12.33;24.80;24.80
04/05/2022;9.2;3.5;13.0;2.0;91.8;65.7;100.0;13.18;33.09;33.09
05/05/2022;6.3;2.3;11.7;0.0;84.1;50.2;98.4;10.62;34.32;34.32
06/05/2022;6.0;1.6;12.9;0.2;88.0;53.7;100.0;9.50;28.05;28.05
07/05/2022;7.9;1.3;14.3;0.0;74.3;43.8;98.8;8.32;17.90;17.90
08/05/2022;10.3;5.4;16.9;0.0;70.4;40.2;95.1;10.79;18.16;18.16
09/05/2022;10.2;5.5;17.1;0.0;69.4;42.7;95.2;14.16;26.11;26.11
10/05/2022;9.9;4.3;15.9;0.0;64.8;44.3;84.2;22.81;43.05;43.05
11/05/2022;12.5;7.7;19.4;0.0;77.7;47.0;97.8;24.55;31.31;31.31
12/05/2022;12.7;8.9;17.6;0.0;88.8;65.2;100.0;10.64;22.84;22.84
13/05/2022;13.9;9.2;19.0;0.0;81.3;55.6;99.1;17.25;36.13;36.13
14/05/2022;14.9;10.9;21.5;0.2;74.9;45.4;95.2;21.44;36.93;36.93
15/05/2022;13.0;8.5;18.0;0.0;73.6;38.9;98.8;15.00;35.96;35.96
16/05/2022;11.4;8.1;15.2;1.2;83.7;56.4;100.0;14.98;31.00;31.00
17/05/2022;9.9;6.0;15.7;0.0;78.8;49.1;100.0;7.60;23.72;23.72
18/05/2022;10.1;5.0;16.0;0.0;74.2;52.4;93.8;10.62;21.95;21.95
19/05/2022;8.7;5.3;13.7;0.0;70.0;50.6;88.0;18.44;38.74;38.74
20/05/2022;8.5;5.6;14.0;0.0;67.3;44.2;80.2;29.11;46.52;46.52
21/05/2022;9.5;3.8;16.2;0.0;74.1;46.5;93.6;28.85;41.39;41.39
22/05/2022;12.7;7.8;19.0;0.0;78.8;48.8;99.5;23.05;34.41;34.41
23/05/2022;14.2;10.6;19.1;0.0;71.3;47.9;94.3;18.46;30.08;30.08
24/05/2022;13.4;10.5;16.8;0.0;74.1;57.4;91.8;23.45;34.37;34.37
25/05/2022;12.9;11.0;15.7;3.8;91.3;80.3;99.5;20.03;34.82;34.82
26/05/2022;11.6;9.8;16.0;0.4;93.8;68.1;100.0;12.56;25.57;25.57
27/05/2022;9.8;5.7;15.7;0.0;89.0;60.9;100.0;7.18;21.45;21.45
28/05/2022;9.4;2.7;14.5;0.2;86.3;61.6;100.0;8.44;24.88;24.88
29/05/2022;9.6;5.4;15.6;23.6;82.7;43.2;100.0;22.27;52.73;52.73
30/05/2022;8.0;5.8;10.8;14.0;98.2;89.7;100.0;40.43;64.63;64.63
31/05/2022;7.5;6.0;10.6;2.2;92.4;68.9;100.0;34.30;50.51;50.51
May 2022;10.7;1.3;21.5;47.6;78.5;38.4;100.0;17.04;64.63;64.63
