Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2020;19.3;13.7;24.3;3.2;93.9;74.5;100.0;17.22;26.59;26.59
02/02/2020;18.4;12.1;23.4;0.0;67.5;48.7;92.3;20.01;37.62;37.62
03/02/2020;15.0;12.5;22.5;0.0;57.7;31.7;89.9;21.36;31.44;31.44
04/02/2020;17.3;7.4;26.6;0.0;50.7;22.9;86.9;15.64;31.28;31.28
05/02/2020;19.6;9.3;29.9;0.0;51.9;22.1;89.8;15.42;24.77;24.77
06/02/2020;23.2;10.7;35.5;0.0;52.4;22.9;91.4;14.97;37.90;37.90
07/02/2020;25.2;18.2;32.3;0.0;55.0;27.7;84.6;16.07;30.33;30.33
08/02/2020;26.1;16.8;35.0;0.0;53.7;24.8;91.8;16.20;29.13;29.13
09/02/2020;25.6;19.8;32.7;0.0;54.5;34.5;77.1;15.83;28.68;28.68
10/02/2020;23.9;16.1;33.3;0.0;56.7;25.8;89.5;14.84;33.44;33.44
11/02/2020;20.6;16.3;28.0;0.0;75.7;45.4;98.5;22.15;35.83;35.83
12/02/2020;22.2;16.7;29.7;0.0;70.7;46.2;92.1;22.75;30.06;30.06
13/02/2020;24.8;16.1;36.1;0.0;66.7;33.3;97.0;14.17;34.36;34.36
14/02/2020;20.4;17.1;26.2;0.4;80.9;60.1;98.8;21.81;33.83;33.83
15/02/2020;19.9;15.7;25.1;0.0;74.6;53.5;92.3;23.28;30.10;30.10
16/02/2020;19.0;14.0;27.6;0.0;69.0;38.8;91.7;17.02;28.27;28.27
17/02/2020;20.7;14.0;31.0;0.0;71.4;25.0;100.0;13.80;24.58;24.58
18/02/2020;18.1;14.7;22.5;0.0;73.7;52.9;92.9;28.08;50.32;50.32
19/02/2020;17.2;11.1;22.9;0.0;64.5;35.3;86.2;22.99;34.99;34.99
20/02/2020;15.5;8.9;22.9;0.0;65.9;40.3;93.0;14.89;29.41;29.41
21/02/2020;16.9;6.9;26.3;0.0;59.7;31.1;92.7;15.75;32.14;32.14
22/02/2020;18.1;8.3;28.1;0.0;54.6;24.2;88.5;11.04;20.85;20.85
23/02/2020;21.7;9.1;34.4;0.0;49.1;15.1;92.9;12.93;29.21;29.21
24/02/2020;24.5;13.5;35.7;0.0;44.3;21.0;68.3;12.51;27.08;27.08
25/02/2020;20.0;13.8;28.3;0.0;63.3;30.7;91.5;15.65;31.31;31.31
26/02/2020;16.4;9.3;23.2;0.2;65.5;29.8;96.8;19.68;42.19;42.19
27/02/2020;14.1;6.2;19.8;0.0;65.2;45.6;84.7;15.65;37.96;37.96
28/02/2020;17.5;12.5;24.9;0.0;72.8;43.2;92.8;14.88;31.69;31.69
29/02/2020;18.4;9.7;28.5;0.0;69.5;36.1;99.0;8.83;19.39;19.39
February 2020;20.2;6.2;36.1;3.8;64.0;15.1;100.0;16.93;50.32;50.32
