Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2023;13.0;9.8;18.8;1.6;81.4;53.4;96.2;14.21;27.71;27.71
02/06/2023;14.9;11.9;21.5;0.0;72.8;40.0;99.1;23.01;32.94;32.94
03/06/2023;17.5;12.8;24.9;0.0;48.8;23.2;62.7;21.96;33.63;33.63
04/06/2023;13.8;11.7;17.3;3.4;79.4;54.5;94.5;33.40;45.60;45.60
05/06/2023;13.0;10.7;16.6;0.0;89.6;69.6;99.6;20.75;37.69;37.69
06/06/2023;14.6;8.9;21.5;0.0;78.3;49.0;100.0;26.22;45.60;45.60
07/06/2023;15.4;7.9;21.0;9.2;83.7;54.7;99.4;30.13;44.04;44.04
08/06/2023;9.8;6.2;13.7;0.4;80.9;65.7;97.3;26.72;46.41;46.41
09/06/2023;8.7;4.1;12.6;0.4;91.2;70.0;100.0;20.86;46.74;46.74
10/06/2023;8.8;4.0;15.1;0.0;85.0;54.1;98.7;9.94;21.93;21.93
11/06/2023;10.8;6.9;16.1;0.0;73.0;50.2;92.5;17.29;27.92;27.92
12/06/2023;11.2;5.8;17.7;1.8;74.7;47.8;93.6;20.65;39.45;39.45
13/06/2023;8.6;6.3;11.8;0.2;91.6;72.9;100.0;26.85;48.74;48.74
14/06/2023;9.3;4.1;13.2;0.4;89.4;70.7;100.0;15.42;28.42;28.42
15/06/2023;9.6;5.9;16.0;0.0;74.7;47.5;92.5;17.36;38.38;38.38
16/06/2023;10.2;6.0;16.7;0.0;64.8;37.8;85.0;25.89;42.64;42.64
17/06/2023;10.5;4.8;16.9;5.0;67.1;38.9;100.0;28.84;46.93;46.93
18/06/2023;7.2;2.4;11.3;0.2;86.5;61.3;100.0;17.75;32.40;32.40
19/06/2023;7.9;5.7;10.0;2.8;97.7;90.0;100.0;22.02;48.63;48.63
20/06/2023;7.3;3.8;11.5;0.0;88.7;77.6;96.4;16.79;27.77;27.77
21/06/2023;6.1;4.7;7.1;9.6;96.6;88.2;100.0;25.73;33.87;33.87
22/06/2023;7.0;5.5;9.6;17.0;96.0;81.2;100.0;31.30;60.03;60.03
23/06/2023;8.1;5.3;12.8;0.0;93.0;72.9;100.0;29.20;39.49;39.49
24/06/2023;8.6;6.4;12.1;0.0;65.9;43.7;91.6;33.20;49.37;49.37
25/06/2023;8.6;5.6;12.5;0.0;73.7;61.7;82.8;28.01;42.90;42.90
26/06/2023;8.5;5.4;13.4;0.0;84.2;63.3;95.7;11.89;24.52;24.52
27/06/2023;7.4;6.3;9.2;9.0;90.9;81.7;100.0;8.38;16.74;16.74
28/06/2023;7.7;5.4;11.4;1.4;96.8;74.6;100.0;12.39;23.87;23.87
29/06/2023;7.1;3.8;9.8;0.4;93.5;72.9;100.0;15.57;29.71;29.71
30/06/2023;7.5;4.5;8.9;0.2;99.0;93.6;100.0;16.39;25.12;25.12
June 2023;10.0;2.4;24.9;63.0;83.0;23.2;100.0;21.61;60.03;60.03
