Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2020;24.0;10.2;42.2;60.8;46.7;7.2;99.9;20.62;65.14;65.14
Feb 1, 2020;22.1;8.2;35.2;61.6;55.7;12.4;100.0;18.77;59.47;59.47
Mar 1, 2020;20.7;9.0;36.0;6.2;46.7;11.4;93.6;15.64;47.40;47.40
Apr 1, 2020;17.0;5.4;30.6;35.4;58.3;10.8;99.3;15.67;70.04;70.04
May 1, 2020;11.6;1.0;24.4;8.6;64.5;20.2;98.5;15.66;59.67;59.67
Jun 1, 2020;9.3;-1.5;20.9;14.0;70.5;27.8;99.9;12.76;60.62;60.62
Jul 1, 2020;9.0;-1.8;22.0;10.4;73.6;22.5;100.0;10.97;52.38;52.38
Aug 1, 2020;10.4;-0.4;24.0;43.4;70.7;17.0;99.9;14.41;62.88;62.88
Sep 1, 2020;15.1;0.2;30.3;66.4;58.7;11.7;99.6;15.46;63.24;63.24
Oct 1, 2020;16.3;3.5;33.2;142.4;64.5;18.0;100.0;14.93;50.25;50.25
Nov 1, 2020;22.2;5.4;43.8;1.4;46.3;8.7;98.9;16.58;65.49;65.49
Dec 1, 2020;21.4;5.9;38.0;38.2;48.5;8.4;99.5;18.73;56.35;56.35
2020;16.6;-1.8;43.8;488.8;58.7;7.2;100.0;15.84;70.04;70.04
