Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2021;16.6;6.7;24.7;0.0;48.7;25.3;86.5;20.71;33.14;33.14
02/09/2021;20.1;12.8;27.5;0.0;31.6;24.4;72.8;28.39;61.35;61.35
03/09/2021;9.9;6.0;14.6;4.0;89.5;61.5;100.0;15.46;27.04;27.04
04/09/2021;6.4;3.0;10.2;2.6;93.8;78.3;100.0;15.07;39.77;39.77
05/09/2021;6.5;1.5;10.8;0.4;92.2;74.0;100.0;12.74;26.86;26.86
06/09/2021;8.5;3.1;14.2;0.0;88.1;66.9;100.0;11.30;24.90;24.90
07/09/2021;10.0;4.4;17.5;0.0;87.4;49.4;100.0;9.18;17.51;17.51
08/09/2021;12.8;5.0;20.9;0.0;68.9;42.4;94.0;11.47;23.70;23.70
09/09/2021;13.9;6.7;22.2;0.0;42.1;22.5;58.6;14.66;35.34;35.34
10/09/2021;15.8;5.9;24.5;0.0;34.3;20.0;59.3;13.64;25.59;25.59
11/09/2021;15.0;8.4;21.0;0.0;47.6;24.8;95.3;17.03;28.57;28.57
12/09/2021;6.7;1.1;10.0;4.2;90.4;69.9;99.5;27.42;51.09;51.09
13/09/2021;7.7;2.6;13.2;0.2;82.8;49.9;100.0;15.51;28.18;28.18
14/09/2021;9.7;3.9;16.7;0.0;70.1;42.9;94.2;12.83;22.69;22.69
15/09/2021;11.7;5.5;19.4;0.0;60.3;40.0;77.2;15.46;26.22;26.22
16/09/2021;15.5;8.0;22.3;0.0;43.1;28.8;63.2;21.40;31.24;31.24
17/09/2021;15.9;7.7;22.5;0.0;50.5;30.8;91.6;23.81;40.06;40.06
18/09/2021;8.6;1.7;14.1;0.0;75.8;48.1;94.6;20.74;36.63;36.63
19/09/2021;9.9;1.6;18.6;0.0;67.6;36.8;98.0;15.08;41.37;41.37
20/09/2021;7.5;2.9;11.6;1.2;86.7;58.4;100.0;27.44;54.34;54.34
21/09/2021;7.0;2.2;11.9;0.2;84.8;60.4;100.0;15.04;28.20;28.20
22/09/2021;8.8;4.0;15.1;0.0;90.6;67.7;100.0;11.25;19.62;19.62
23/09/2021;11.8;2.7;20.6;0.2;71.7;32.2;100.0;11.17;27.27;27.27
24/09/2021;10.1;2.5;17.4;0.0;71.1;51.6;94.7;14.58;35.21;35.21
25/09/2021;7.9;-0.2;15.4;0.0;76.0;43.7;99.4;11.29;23.27;23.27
26/09/2021;10.8;3.9;19.7;0.0;56.8;31.4;86.2;18.17;30.51;30.51
27/09/2021;14.7;7.0;23.1;0.0;38.0;24.5;54.1;14.55;25.25;25.25
28/09/2021;16.2;11.9;21.4;2.4;42.6;19.8;79.9;20.39;30.40;30.40
29/09/2021;13.9;8.9;19.7;0.0;71.2;48.7;95.6;13.73;25.40;25.40
30/09/2021;10.7;7.6;14.6;8.8;98.5;81.1;100.0;17.77;32.41;32.41
September 2021;11.4;-0.2;27.5;24.2;68.4;19.8;100.0;16.57;61.35;61.35
