Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2021;23.0;7.9;45.0;23.6;47.3;8.4;98.6;12.64;36.15;48.73
01/02/2021;21.3;6.4;40.1;9.2;49.4;8.0;97.2;12.54;36.88;52.69
01/03/2021;19.0;4.0;34.3;4.4;57.4;14.7;99.5;10.45;33.25;47.90
01/04/2021;15.8;-1.5;34.8;1.0;58.0;12.1;100.0;8.80;33.97;52.59
01/05/2021;12.1;-2.6;27.1;15.6;67.5;24.0;100.0;9.20;33.24;51.61
01/06/2021;10.8;0.0;21.7;13.2;80.4;34.3;100.0;11.38;38.98;64.01
01/07/2021;9.3;-3.4;21.5;58.0;78.6;29.3;100.0;11.33;43.21;59.23
01/08/2021;11.0;-2.4;28.1;11.2;72.4;17.0;100.0;10.91;35.23;51.76
01/09/2021;13.1;0.1;33.4;26.6;64.5;11.6;100.0;12.32;44.56;66.31
01/10/2021;14.7;0.6;30.5;8.0;58.8;10.5;100.0;12.43;55.62;70.90
01/11/2021;18.0;4.1;35.9;27.6;55.3;12.5;98.7;13.47;41.97;56.06
01/12/2021;21.9;5.5;40.1;2.0;43.7;11.1;94.4;14.30;39.96;55.32
2021;15.8;-3.4;45.0;200.4;61.2;8.0;100.0;11.64;55.62;70.90
