Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/07/2023;10.0;7.5;13.6;0.6;93.5;75.9;100.0;4.35;18.23;18.23
02/07/2023;8.9;6.2;12.3;0.0;91.7;73.3;99.2;1.42;13.81;13.81
03/07/2023;8.6;5.6;12.3;0.4;94.5;79.6;99.1;3.93;12.67;12.67
04/07/2023;8.7;4.6;12.4;5.2;96.6;79.8;100.0;0.87;12.52;12.52
05/07/2023;9.9;3.8;16.5;0.0;82.3;57.2;99.8;7.85;18.98;18.98
06/07/2023;9.8;7.9;11.7;11.8;89.9;75.3;98.2;14.48;23.60;23.60
07/07/2023;10.9;7.1;14.9;2.4;85.6;70.4;99.8;12.19;24.82;24.82
08/07/2023;10.8;8.9;14.3;6.2;85.2;61.1;94.4;21.52;39.87;39.87
09/07/2023;11.7;9.2;15.7;3.4;93.5;73.3;98.8;12.42;28.20;28.20
10/07/2023;12.4;9.2;16.4;0.0;82.6;61.0;98.1;6.92;21.88;21.88
11/07/2023;12.6;9.5;17.5;0.0;86.8;67.4;94.9;4.73;14.78;14.78
12/07/2023;10.0;4.2;16.4;0.0;81.2;54.5;98.4;4.47;17.87;17.87
13/07/2023;9.6;4.7;16.5;0.0;76.4;52.4;91.2;9.40;23.92;23.92
14/07/2023;10.7;5.5;18.0;0.0;70.6;46.4;88.6;8.99;19.20;19.20
15/07/2023;8.4;4.8;12.9;0.0;84.7;72.9;91.3;6.88;23.07;23.07
16/07/2023;7.6;1.7;14.6;0.0;82.9;63.8;95.4;2.38;13.61;13.61
17/07/2023;7.4;1.7;15.3;0.0;81.5;51.3;99.1;4.30;16.83;16.83
18/07/2023;7.2;1.4;14.9;0.0;83.6;53.7;96.2;7.57;29.35;29.35
19/07/2023;6.3;-1.7;14.0;0.2;77.8;48.9;98.9;9.33;23.18;23.18
20/07/2023;9.7;5.5;14.6;1.2;76.3;63.3;93.0;16.14;30.18;30.18
21/07/2023;7.4;1.6;13.7;0.2;90.6;64.4;99.0;5.02;19.29;19.29
22/07/2023;9.5;4.3;14.6;1.6;86.7;55.1;98.5;4.98;13.95;13.95
23/07/2023;9.0;3.0;12.6;0.2;86.0;62.1;100.0;10.40;24.30;24.30
24/07/2023;10.8;7.8;14.3;0.0;91.2;79.1;98.1;5.97;20.40;20.40
25/07/2023;10.5;4.2;15.4;0.0;76.7;57.5;95.8;0.77;9.07;9.07
26/07/2023;8.9;2.7;17.7;0.2;84.6;51.4;99.0;6.40;15.70;15.70
27/07/2023;10.9;4.3;16.4;4.2;80.4;56.4;96.9;14.90;23.44;23.44
28/07/2023;12.9;8.5;17.6;3.0;84.0;64.9;95.8;7.53;19.80;19.80
29/07/2023;10.9;6.5;17.2;0.0;85.2;61.1;99.4;8.15;19.59;19.59
30/07/2023;10.9;6.0;16.9;0.2;86.5;69.8;97.3;10.02;25.99;25.99
31/07/2023;12.3;9.5;15.2;0.8;86.7;69.1;98.4;10.37;22.03;22.03
July 2023;9.8;-1.7;18.0;41.8;85.0;46.4;100.0;7.89;39.87;39.87
