Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2022;15.6;7.9;23.0;0.0;55.6;28.5;86.7;19.52;30.09;30.09
Apr 2, 2022;16.2;9.3;22.8;0.0;59.7;39.6;84.0;17.02;29.35;29.35
Apr 3, 2022;16.8;11.5;21.0;0.0;66.0;48.2;88.1;8.76;19.20;19.20
Apr 4, 2022;15.5;7.7;23.7;0.0;69.5;41.3;93.7;8.83;22.12;22.12
Apr 5, 2022;15.5;5.4;25.4;0.0;69.3;33.4;93.8;8.47;31.24;31.24
Apr 6, 2022;15.8;11.8;19.9;3.0;81.6;62.8;96.2;10.60;22.46;22.46
Apr 7, 2022;18.0;11.3;26.0;0.0;70.4;40.4;97.3;12.69;17.71;17.71
Apr 8, 2022;17.4;11.5;24.4;0.0;72.1;50.1;91.3;12.58;23.97;23.97
Apr 9, 2022;18.6;12.8;25.0;0.0;73.1;45.8;94.6;10.63;22.96;22.96
Apr 10, 2022;21.8;14.8;31.8;0.0;58.1;22.7;84.5;16.07;33.48;33.48
Apr 11, 2022;17.0;12.2;21.8;0.0;61.5;34.0;88.5;15.77;25.02;25.02
Apr 12, 2022;13.3;7.8;18.9;0.0;58.5;36.5;81.7;8.97;17.24;17.24
Apr 13, 2022;14.4;3.7;23.8;0.0;57.5;31.3;87.7;8.99;19.36;19.36
Apr 14, 2022;18.1;8.5;27.6;0.0;47.4;20.7;78.3;9.52;21.64;21.64
Apr 15, 2022;18.9;13.7;26.1;0.0;51.5;28.9;89.2;7.35;22.67;22.67
Apr 16, 2022;19.2;10.4;28.8;0.0;63.8;32.6;97.7;5.58;15.71;15.71
Apr 17, 2022;20.0;15.3;28.1;5.2;59.6;28.4;96.2;15.14;32.65;32.65
Apr 18, 2022;14.6;13.3;15.4;5.0;93.0;85.0;98.2;10.70;20.77;20.77
Apr 19, 2022;13.7;9.0;18.6;0.0;77.3;50.7;93.4;20.42;34.06;34.06
Apr 20, 2022;13.8;8.7;20.6;0.0;82.6;51.5;96.4;13.16;27.20;27.20
Apr 21, 2022;13.7;9.7;17.5;0.0;77.6;51.6;96.6;7.04;13.49;13.49
Apr 22, 2022;13.5;7.4;18.2;0.0;64.1;44.8;85.0;12.25;19.40;19.40
Apr 23, 2022;16.2;9.8;22.7;0.0;63.9;47.2;80.9;15.10;21.94;21.94
Apr 24, 2022;17.2;11.3;24.4;0.0;65.7;39.7;87.4;13.34;22.25;22.25
Apr 25, 2022;16.9;11.3;24.7;0.0;66.5;40.5;86.8;13.52;20.90;20.90
Apr 26, 2022;16.5;14.0;20.1;0.0;74.0;56.7;93.1;15.98;22.69;22.69
Apr 27, 2022;16.5;14.7;18.8;0.0;89.1;74.9;95.2;13.19;23.77;23.77
Apr 28, 2022;19.7;15.5;25.7;0.2;78.3;50.8;97.7;16.48;24.57;24.57
Apr 29, 2022;16.9;13.3;19.8;2.4;85.2;70.4;94.7;11.01;22.56;22.56
Apr 30, 2022;13.7;9.9;18.8;1.0;80.2;54.9;96.2;13.38;31.65;31.65
April 2022;16.5;3.7;31.8;16.8;69.1;20.7;98.2;12.40;34.06;34.06
