Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Mar 1, 2020;20.2;10.2;33.1;1.6;63.1;22.4;95.8;17.23;41.16;41.16
Mar 2, 2020;16.5;11.2;22.8;0.4;63.6;33.9;97.4;22.71;38.66;38.66
Mar 3, 2020;16.4;5.6;27.0;0.0;56.9;25.6;94.3;13.04;27.83;27.83
Mar 4, 2020;16.9;12.6;22.6;0.6;68.6;43.6;92.1;11.04;19.95;19.95
Mar 5, 2020;17.8;14.6;23.4;0.0;76.5;47.8;97.0;18.86;36.37;36.37
Mar 6, 2020;18.8;13.5;25.9;0.0;67.0;35.2;94.0;15.89;30.23;30.23
Mar 7, 2020;17.5;8.1;26.8;0.0;58.4;26.9;94.2;14.35;26.59;26.59
Mar 8, 2020;17.7;7.0;27.2;0.0;60.0;28.7;96.3;15.94;30.19;30.19
Mar 9, 2020;18.7;8.8;28.6;0.0;51.2;21.0;84.1;14.08;23.25;23.25
Mar 10, 2020;21.1;9.8;32.6;0.0;48.8;24.8;84.5;14.47;27.12;27.12
Mar 11, 2020;25.0;15.4;34.8;0.0;42.9;21.7;69.6;18.03;40.77;40.77
Mar 12, 2020;26.6;20.7;35.1;0.0;39.4;23.7;54.8;19.44;33.48;33.48
Mar 13, 2020;19.8;10.1;24.6;0.0;55.7;37.7;86.3;27.60;40.88;40.88
Mar 14, 2020;14.6;5.8;23.3;0.0;54.0;29.4;82.6;20.74;37.99;37.99
Mar 15, 2020;16.5;7.3;25.5;0.0;54.7;29.3;89.1;15.75;25.85;25.85
Mar 16, 2020;18.4;7.8;28.7;0.0;50.3;22.6;86.4;13.07;24.13;24.13
Mar 17, 2020;23.1;12.8;33.3;0.0;34.8;17.5;53.9;16.40;35.01;35.01
Mar 18, 2020;26.7;21.8;36.3;0.0;29.9;16.7;40.6;19.41;35.92;35.92
Mar 19, 2020;24.5;15.5;36.1;0.0;36.7;18.0;75.5;22.33;52.30;52.30
Mar 20, 2020;17.0;11.9;22.1;0.0;73.2;49.8;96.1;19.74;35.21;35.21
Mar 21, 2020;14.8;7.4;22.1;0.0;70.3;42.1;96.0;10.13;26.93;26.93
Mar 22, 2020;16.1;10.3;23.3;0.0;64.0;30.5;97.9;17.82;32.43;32.43
Mar 23, 2020;14.9;5.2;23.1;0.0;53.8;31.3;84.5;13.38;26.56;26.56
Mar 24, 2020;15.7;11.4;22.6;0.0;53.6;34.6;75.6;11.72;20.70;20.70
Mar 25, 2020;13.7;4.4;22.1;0.0;62.3;31.8;97.1;16.79;34.52;34.52
Mar 26, 2020;15.9;5.0;26.8;0.0;59.1;25.1;95.9;9.13;20.03;20.03
Mar 27, 2020;19.2;8.5;30.3;0.0;52.4;25.6;83.7;9.63;20.51;20.51
Mar 28, 2020;23.0;12.5;32.2;0.0;43.4;23.1;68.7;16.60;35.21;35.21
Mar 29, 2020;21.1;13.2;26.6;1.8;57.3;37.8;95.2;19.59;31.16;31.16
Mar 30, 2020;16.1;10.0;22.8;0.2;75.4;39.8;98.1;13.93;30.08;30.08
Mar 31, 2020;15.7;6.9;25.2;0.2;73.9;37.4;100.0;7.43;16.02;16.02
March 2020;18.7;4.4;36.3;4.8;56.5;16.7;100.0;16.01;52.30;52.30
