Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2020;11.7;8.0;14.8;2.8;81.6;62.5;93.7;28.77;54.82;54.82
02/05/2020;12.4;11.1;14.9;3.4;81.9;61.9;97.0;25.80;45.44;45.44
03/05/2020;11.4;7.6;14.1;0.0;75.3;63.7;86.2;8.42;17.19;17.19
04/05/2020;12.2;6.7;17.6;0.0;74.4;52.2;94.2;8.49;17.62;17.62
05/05/2020;11.1;4.1;18.9;0.0;76.5;48.4;97.4;13.03;23.05;23.05
06/05/2020;14.1;8.7;20.4;0.0;61.7;39.3;83.4;23.56;34.82;34.82
07/05/2020;17.5;12.4;22.3;0.0;50.1;34.2;88.1;32.76;49.11;49.11
08/05/2020;14.3;10.3;19.4;10.8;80.3;56.3;99.4;19.16;35.34;35.34
09/05/2020;10.8;7.8;14.6;13.2;85.4;55.3;99.9;21.70;43.27;43.27
10/05/2020;9.9;5.6;16.4;3.0;87.2;63.6;95.5;10.21;24.15;24.15
11/05/2020;11.6;7.3;17.8;0.2;81.2;56.6;96.6;10.29;21.30;21.30
12/05/2020;12.8;7.8;18.9;4.0;73.3;44.8;98.5;17.28;34.73;34.73
13/05/2020;10.4;5.7;15.3;0.2;84.0;52.8;100.0;9.30;22.81;22.81
14/05/2020;9.2;3.1;17.1;0.0;76.7;43.0;98.1;5.37;14.19;14.19
15/05/2020;7.5;0.1;17.5;0.0;78.1;45.4;99.3;6.91;17.19;17.19
16/05/2020;8.9;1.4;19.0;0.0;72.5;40.5;95.3;8.38;25.49;25.49
17/05/2020;10.0;0.4;21.4;0.0;73.0;40.1;97.0;6.66;12.45;12.45
18/05/2020;11.9;6.1;19.8;0.0;73.5;54.0;89.9;12.72;24.97;24.97
19/05/2020;14.8;9.4;22.6;1.6;65.4;34.8;93.1;21.77;36.54;36.54
20/05/2020;10.8;6.1;16.1;13.0;83.9;60.6;98.9;22.40;41.76;41.76
21/05/2020;9.3;4.7;13.9;0.2;81.5;64.7;95.4;11.73;28.80;28.80
22/05/2020;11.0;6.6;13.8;4.2;95.0;81.7;99.9;9.16;14.52;14.52
23/05/2020;12.1;10.4;15.6;0.2;92.0;78.6;100.0;16.71;26.35;26.35
24/05/2020;10.3;7.0;13.3;0.0;83.5;66.4;98.7;14.01;27.71;27.71
25/05/2020;9.6;4.9;16.3;0.0;83.4;57.4;98.7;7.05;17.79;17.79
26/05/2020;10.0;3.3;16.9;0.0;74.7;51.7;96.1;17.10;36.78;36.78
27/05/2020;12.7;8.4;18.3;0.0;77.0;61.3;97.3;14.08;24.97;24.97
28/05/2020;11.0;6.1;17.9;0.2;90.6;61.3;100.0;9.95;23.68;23.68
29/05/2020;10.8;5.1;18.5;0.2;79.0;50.0;99.9;12.04;28.48;28.48
30/05/2020;12.8;6.9;19.3;0.8;63.1;37.9;86.7;29.06;55.87;55.87
31/05/2020;11.2;7.1;14.0;8.0;84.8;69.7;98.1;20.95;57.86;57.86
May 2020;11.4;0.1;22.6;66.0;78.1;34.2;100.0;15.32;57.86;57.86
