Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/05/2023;14.3;9.7;18.6;2.0;89.9;67.3;100.0;4.34;18.81;18.81
02/05/2023;13.9;11.1;18.7;4.0;89.2;63.3;97.5;13.89;28.79;28.79
03/05/2023;12.9;8.7;16.3;0.6;81.3;52.7;96.1;22.43;40.80;40.80
04/05/2023;11.2;5.9;15.4;0.0;82.0;59.2;98.3;3.88;10.82;10.82
05/05/2023;11.7;7.6;16.3;5.4;82.9;69.2;98.1;11.13;15.10;15.10
06/05/2023;9.3;2.7;13.2;0.4;78.5;56.0;98.8;16.62;25.46;25.46
07/05/2023;8.3;0.9;13.1;0.2;79.3;59.1;99.4;18.02;30.42;30.42
08/05/2023;11.2;3.1;15.4;0.0;78.8;58.4;96.1;22.10;29.80;29.80
09/05/2023;12.3;6.9;26.6;0.0;91.1;72.0;100.0;17.01;22.70;22.70
10/05/2023;8.0;3.5;13.0;0.0;96.7;81.0;100.0;1.83;9.90;9.90
11/05/2023;11.3;3.4;19.5;0.0;77.7;49.1;98.7;7.36;17.17;17.17
12/05/2023;11.8;7.2;17.5;0.0;83.6;62.9;93.6;8.15;15.91;15.91
13/05/2023;12.5;3.8;20.5;0.0;76.8;47.6;98.7;7.68;14.93;14.93
14/05/2023;14.6;4.7;23.0;0.0;61.1;31.5;96.2;6.29;13.02;13.02
15/05/2023;14.9;5.6;23.4;0.0;53.9;26.2;81.4;7.74;19.93;19.93
16/05/2023;11.4;6.3;16.3;0.0;77.5;55.5;98.7;12.47;24.63;24.63
17/05/2023;7.2;-1.2;14.5;0.0;71.6;40.2;95.4;3.20;15.52;15.52
18/05/2023;9.8;3.5;14.8;0.0;75.1;55.6;95.8;9.24;19.32;19.32
19/05/2023;10.4;4.0;16.0;1.0;91.7;71.0;98.7;7.58;20.15;20.15
20/05/2023;11.5;7.7;16.4;0.2;80.7;48.0;100.0;12.91;27.08;27.08
21/05/2023;12.2;8.7;15.3;0.0;81.2;58.0;97.5;16.33;29.29;29.29
22/05/2023;11.3;5.3;16.8;0.0;76.0;55.5;96.1;6.10;18.76;18.76
23/05/2023;11.5;4.9;16.6;0.0;76.6;56.4;95.5;3.43;13.63;13.63
24/05/2023;12.9;6.6;20.3;0.0;66.9;43.7;92.6;10.24;19.98;19.98
25/05/2023;11.4;5.8;14.5;13.6;79.1;53.8;95.5;10.20;29.90;29.90
26/05/2023;9.6;4.2;15.0;0.8;90.4;72.4;97.9;8.66;25.22;25.22
27/05/2023;11.6;9.9;14.9;1.6;92.1;68.4;100.0;8.18;23.96;23.96
28/05/2023;12.8;10.5;17.4;9.2;92.3;70.9;98.5;10.99;22.92;22.92
29/05/2023;13.5;9.3;18.3;0.2;90.7;67.9;100.0;5.61;21.99;21.99
30/05/2023;14.6;12.9;17.1;0.2;92.4;74.8;99.4;6.19;14.85;14.85
31/05/2023;15.1;12.4;19.0;0.0;85.4;71.4;98.3;10.43;18.80;18.80
May 2023;12.0;-1.2;26.6;39.4;81.5;26.2;100.0;9.30;40.80;40.80
