Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2024;20.3;17.6;24.8;0.0;74.0;47.1;89.6;15.08;33.83;33.83
02/04/2024;17.2;14.3;20.4;9.8;79.0;63.7;93.5;15.69;30.89;30.89
03/04/2024;16.9;13.9;20.9;0.0;70.9;53.1;84.1;8.88;20.60;20.60
04/04/2024;17.5;13.3;23.0;0.0;64.9;39.2;86.8;15.77;35.23;35.23
05/04/2024;18.1;13.2;22.7;0.0;59.0;37.0;77.9;15.57;28.25;28.25
06/04/2024;17.2;11.6;23.8;0.0;66.2;35.2;82.2;11.12;24.13;24.13
07/04/2024;16.5;11.7;21.1;0.0;72.0;49.1;91.3;11.48;22.26;22.26
08/04/2024;16.9;12.3;22.0;2.0;69.9;45.0;93.0;13.42;31.42;31.42
09/04/2024;15.2;11.5;19.0;0.0;72.1;49.9;94.0;17.34;30.43;30.43
10/04/2024;15.1;10.9;19.4;0.0;66.2;44.0;84.3;13.56;27.58;27.58
11/04/2024;15.7;10.2;20.8;0.0;71.8;49.2;88.9;12.64;25.37;25.37
12/04/2024;15.3;9.9;20.5;0.0;71.6;53.0;89.7;10.76;20.36;20.36
13/04/2024;16.3;11.1;21.9;0.0;66.4;44.9;81.8;9.33;18.23;18.23
14/04/2024;18.1;11.5;25.7;0.0;54.7;21.4;87.7;7.43;19.22;19.22
15/04/2024;17.4;12.0;23.0;0.0;60.5;43.6;80.8;9.72;23.90;23.90
16/04/2024;17.1;11.6;22.2;0.0;71.4;50.5;84.8;15.49;29.10;29.10
17/04/2024;16.4;10.8;21.3;0.0;69.3;50.4;86.3;16.62;33.75;33.75
18/04/2024;15.3;8.9;20.0;0.0;67.2;48.3;87.7;17.02;32.31;32.31
19/04/2024;16.7;11.9;21.4;1.8;71.7;42.2;93.0;17.74;38.73;38.73
20/04/2024;15.4;9.9;22.6;0.0;69.4;40.3;85.9;13.50;28.20;28.20
21/04/2024;16.0;10.0;23.5;0.0;61.2;34.8;83.7;8.70;19.75;19.75
22/04/2024;20.0;10.9;28.4;0.0;49.8;24.8;89.5;9.68;18.55;18.55
23/04/2024;20.1;13.4;29.6;0.0;51.4;26.3;77.9;18.22;39.35;39.35
24/04/2024;14.3;8.4;19.4;0.0;59.5;42.4;73.5;19.65;37.46;37.46
25/04/2024;14.4;9.6;19.3;0.0;67.6;51.6;76.9;14.18;26.51;26.51
26/04/2024;13.8;9.1;18.8;0.0;69.0;47.1;89.0;11.66;24.30;24.30
27/04/2024;16.8;9.6;22.3;0.0;47.2;33.1;73.0;8.56;19.92;19.92
28/04/2024;18.1;10.3;25.4;0.0;37.3;24.1;53.7;10.86;19.78;19.78
29/04/2024;17.4;12.4;22.4;0.0;60.9;42.3;76.6;12.86;29.38;29.38
30/04/2024;17.8;12.9;22.9;0.0;44.4;33.9;71.4;17.70;32.31;32.31
April 2024;16.8;8.4;29.6;13.6;63.9;21.4;94.0;13.34;39.35;39.35
